Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Avalanche Peak,61.24,-140.759,1,1,2006,0,0,0,Berg: Avalanche Peak,178,Black,S+N,4228,1e25
W,Avalanche Peak,61.24,-140.759,1,1,2006,0,0,0,Berg,178,Black,S+N,4228,1e25
W,Mount Strickland,61.2358,-140.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4260,1e25
W,Mount Craig,61.2636,-140.879,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Snowfield Peak,61.2442,-140.816,1,1,2006,0,0,0,Berg,178,Black,S+N,4060,1e25
W,Chitina Peak,61.0906,-140.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3460,1e25
W,Solomon Peak,61.2717,-140.679,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,North Gemini,61.3203,-140.804,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,South Gemini,61.3103,-140.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Icefall Peak,61.2956,-140.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Slaggard S3,61.1425,-140.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4380,1e25
W,Slaggard S6,61.1231,-140.561,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Slaggard W5,61.1642,-140.671,1,1,2006,0,0,0,Berg,178,Black,S+N,4300,1e25
W,Slaggard W6,61.1636,-140.704,1,1,2006,0,0,0,Berg,178,Black,S+N,4210,1e25
W,Snowfield SW5,61.2194,-140.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3820,1e25
