Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vaalkop,-25.7533,26.455,1,1,2006,0,0,0,Berg: Vaalkop,178,Black,S+N,1572,1e25
W,ZA- Bokkraal Lead Mine,-25.8167,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Groot-Marico,-25.6,26.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Koedoesfontein,-25.65,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lead Mine,-25.8,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mabaalstad,-25.8333,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Marico West,-25.5833,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rietvlei,-25.7,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Swartruggens,-25.7517,26.5967,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Vaalkop,-25.7533,26.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
