Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 45-11 Tracy Arm S,57.7528,-133.19,1,1,2006,0,0,0,Berg: Peak 45-11 Tracy Arm S,178,Black,S+N,1695,1e25
W,33-12 NW6,57.5814,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Peak 36-02 North Dawes Glacier W,57.6033,-133.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Peak 37-02 North Dawes Glacier W,57.6139,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Peak 38-02 North Dawes Glacier W,57.6306,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 39-60 North Dawes Glacier W,57.645,-132.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Ratz NW66,57.6953,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 40-13 Fords Terror W,57.6736,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Peak 43-18 Endicott Arm N,57.7144,-133.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Peak 38-05 Fords Terror E,57.6331,-133.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 43-15 Endicott Arm N,57.7153,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 47-13 Fords Terror N,57.7753,-133.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 48-11 Tracy Arm N,57.7936,-133.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 50-15 Tracy Arm S,57.8267,-133.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Peak 50-14 Tracy Arm S,57.8408,-133.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Trail BM Peak,57.8461,-133.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Peak 46-21 Tracy Arm S,57.7728,-133.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Peak 48-20 Tracy Arm S,57.7989,-133.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,46-21 E2,57.7764,-133.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,46-21 NE1,57.7767,-133.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Peak 52-23 Tracy Arm S,57.8672,-133.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Peak 47-04 Tracy Arm S,57.7792,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Peak 46-04 Tracy Arm S,57.7667,-133.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Peak 44-06 Tracy Arm S,57.7272,-133.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 45-08 Tracy Arm S,57.7417,-133.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 45-11 Tracy Arm S,57.7528,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,45-11 NE2,57.7642,-133.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 43-08 Fords Terror N,57.7106,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 43-00 Brown Glacier N,57.7161,-133.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
