Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chikamin Mountain,53.3903,-127.051,1,1,2006,0,0,0,Berg: Chikamin Mountain,178,Black,S+N,2246,1e25
W,Mount Musclow,53.2722,-127.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Arete Mountain,53.3597,-127.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Nakhon Peak,53.2425,-127.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Chikamin Mountain,53.3903,-127.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Muscle Peak,53.2583,-127.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount Cosgrove,53.2158,-127.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Mount Haven,53.2942,-127.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Redbird Mountain,53.3047,-126.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Key Mountain,53.3333,-126.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Mount Kastberg,53.2489,-127.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Core Mountain,53.4614,-127.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Price Peak,53.2494,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Surel Peak,53.2947,-127.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Smaby Peak,53.2514,-127.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
