Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malangphutang,27.8075,86.87,1,1,2006,0,0,0,Berg: Malangphutang,178,Black,S+N,6575,1e25
W,NEP- Dingpoche,27.9,86.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Khumjung,27.8333,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lobujya,27.95,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lukla,27.7,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Mingbo,27.85,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Nauche,27.8167,86.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Pangpoche,27.85,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Phorse,27.85,86.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thukla,27.9167,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thyangtoche,27.8333,86.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mera Peak,27.7067,86.8692,1,1,2006,0,0,0,Berg,178,Black,S+N,6476,1e25
W,Ama Dablam,27.8617,86.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,6848,1e25
W,Lobuche East,27.9589,86.7908,1,1,2006,0,0,0,Berg,178,Black,S+N,6119,1e25
W,Island Peak,27.9208,86.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,6189,1e25
W,Lhotse,27.9625,86.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,8516,1e25
W,Nuptse,27.9672,86.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,7849,1e25
W,Taboche,27.9,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6367,1e25
W,Abi,27.9583,86.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,6097,1e25
W,Arakam Tse,27.92,86.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,6423,1e25
W,Baruntse,27.8719,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,7129,1e25
W,Chamalang,27.775,86.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,7319,1e25
W,Chopulu,27.9192,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,6711,1e25
W,Hongku Chuli (Pyramid),27.8167,87.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,6809,1e25
W,Kali Himal,27.8778,86.975,1,1,2006,0,0,0,Berg,178,Black,S+N,6974,1e25
W,Kangtega,27.7922,86.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,6779,1e25
W,Kusum Kanguru,27.7306,86.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,6367,1e25
W,Kyashar,27.755,86.825,1,1,2006,0,0,0,Berg,178,Black,S+N,6767,1e25
W,Lhotse Shar,27.9583,86.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,8400,1e25
W,Lobuje,27.9689,86.7847,1,1,2006,0,0,0,Berg,178,Black,S+N,6119,1e25
W,Malangphutang,27.8075,86.87,1,1,2006,0,0,0,Berg,178,Black,S+N,6575,1e25
W,Mera,27.7742,86.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,6654,1e25
W,Nau Lekh,27.6872,86.9056,1,1,2006,0,0,0,Berg,178,Black,S+N,6358,1e25
W,Shar Tse,27.9499,86.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,7459,1e25
W,SharTse II,27.9558,86.9656,1,1,2006,0,0,0,Berg,178,Black,S+N,7591,1e25
W,Tawache,27.8967,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,Thamaserku,27.7847,86.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,6623,1e25
W,Tawoche,27.8967,86.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,Cholatse,27.9181,86.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,6440,1e25
W,Pokalde,27.9375,86.8358,1,1,2006,0,0,0,Berg,178,Black,S+N,5806,1e25
