Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hawes,50.8769,-126.527,1,1,2006,0,0,0,Berg: Mount Hawes,178,Black,S+N,375,1e25
W,CDN- Simoom Sound,50.75,-126.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Simoon Sound,50.75,-126.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Benedict,51.0436,-126.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Mount Stephens,50.9708,-126.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Mount Constable,50.9589,-126.37,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Corsan Peak,51.0172,-126.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Mount Prescott,50.8969,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Mount James,50.7244,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mount Beckford,50.9747,-126.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Mount Pasmore,50.9661,-126.547,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Elizabeth Cone,50.9603,-126.53,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Mount Lardner,50.95,-126.536,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Mount Burrell,50.9286,-126.618,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Mount Connolly,50.9025,-126.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Mathison SW3,50.8433,-126.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Bald Mountain,50.8622,-126.478,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Mount Mathison,50.8639,-126.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Stephens N5,51.0142,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Stephens NE3,50.9903,-126.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Stephens NE8,51.0306,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Martin Peak,50.8439,-126.514,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Mount Plumridge,50.8928,-126.535,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Hawes,50.8769,-126.527,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
W,Mt Prescott,50.9111,-126.482,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Prescott SW2,50.8889,-126.49,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Martin W3,50.8403,-126.554,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Prescott W4,50.8914,-126.515,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Carrington Hills,50.7686,-126.409,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Carrington E4,50.7669,-126.357,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Carrington E5,50.7792,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Read W7,50.8081,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Dunsterville,50.7978,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Read W10,50.7981,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Charles Hill,50.9319,-126.343,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Craig Hills II,50.9131,-126.393,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Stoney Mountain,50.8142,-126.629,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Lane Hill,50.7917,-126.704,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Mount Sophia,50.8867,-126.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
