Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maciço das Prateleiras,-22.3996,-44.6629,1,1,2006,0,0,0,Berg: Maciço das Prateleiras,178,Black,S+N,2548,1e25
W,Rebouças Hut,-22.3853,-44.6792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2393,1e25
W,BR- Barro Branco,-22.3833,-44.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Campo Alegre,-22.4833,-44.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenheiro Passos,-22.5,-44.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Itatiaia,-22.5,-44.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Marechal Jardim,-22.4833,-44.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- MauÃ¡,-22.3333,-44.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Nhangapi,-22.5,-44.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- NÃºcleo MauÃ¡,-22.3167,-44.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Queluz,-22.5333,-44.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Salto,-22.5667,-44.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- UniÃ£o,-22.4333,-44.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- VÃ¡rzea,-22.5,-44.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morro do Couto,-22.3847,-44.6975,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Pedra Furada,-22.3571,-44.7168,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Agulhas Negras,-22.3796,-44.6618,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Maciço das Prateleiras,-22.3996,-44.6629,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Pedra do Altar,-22.4031,-44.6436,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Pedra da Mina,-22.4409,-44.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
