Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 37-36 Crossroad Cr,59.6194,-132.604,1,1,2006,0,0,0,Berg: Peak 37-36 Crossroad Cr,178,Black,S+N,2036,1e25
W,Mount Snowdon,59.7164,-132.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Goodwin Peak,59.5861,-132.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peveril Peaks,59.5542,-132.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Guardian Mountain,59.5606,-132.765,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Peak 38-40 Snowdon Range,59.6308,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 36-42 Turn Creek,59.6019,-132.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Peak 37-36 Crossroad Cr,59.6194,-132.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Peak 37-34 Crossroad Cr,59.6206,-132.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Peak 38-29 Thirty Mile Cr,59.6267,-132.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Peak 40-34 Crossroad Cr,59.6719,-132.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Peak 39-38 Crossroad Creek,59.6461,-132.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Peak 42-33 Crossroad Creek,59.7039,-132.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
