Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burnt Mountain,45.2161,-109.446,1,1,2006,0,0,0,Berg: Burnt Mountain,178,Black,S+N,2404,1e25
W,USA- Alex Boggio Place,45.3158,-109.437,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine,45.2014,-109.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George Place,45.3603,-109.498,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George Place (historical),45.3592,-109.516,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linley (historical),45.2847,-109.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luther,45.2844,-109.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Trailer Court,45.1958,-109.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson Place,45.3739,-109.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rankin Place,45.2617,-109.492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Lodge,45.1858,-109.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richel Lodge,45.0819,-109.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinsons Trailer Park,45.1958,-109.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roscoe,45.3497,-109.496,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simpkins Place,45.3133,-109.407,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,45.061,-109.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Black Pyramid Mountain,45.072,-109.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Silver Run Peak,45.1211,-109.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Whitetail Peak,45.089,-109.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3826,1e25
W,Mount Rearguard,45.048,-109.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Castle Mountain,45.0989,-109.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3844,1e25
W,Mount Lockhart,45.0956,-109.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Medicine Mountain,45.0878,-109.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3575,1e25
W,Silver Run  Mountain,45.1186,-109.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Wapiti Mountain,45.1069,-109.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Towne Point,45.1386,-109.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Bowback Mountain,45.1256,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Sundance Mountain,45.1083,-109.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Inabnit Mountain,45.1297,-109.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Elk Mountain,45.1375,-109.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Sylvan Peak,45.1639,-109.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Grass Mountain,45.1681,-109.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Butcher Mountain,45.2092,-109.551,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Bare Mountain,45.1961,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Grizzly Peak,45.1789,-109.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Burnt Mountain,45.2161,-109.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Crow Mountain,45.2103,-109.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Black Butte,45.2669,-109.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Thunder Mountain,45.0733,-109.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Hellroaring Plateau,45.0592,-109.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Black Pyrmid,45.0722,-109.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Tolman Mountain,45.0647,-109.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Mount Maurice,45.1003,-109.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
