Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gribbles SE9,60.2397,-137.026,1,1,2006,0,0,0,Berg: Gribbles SE9,178,Black,S+N,1514,1e25
W,CDN- Dalton Post,60.1333,-137.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Dezadeash,60.3667,-137.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Klukshu,60.3,-137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Barker,60.3867,-137.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Motherall Peak,60.1689,-136.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Vand Peak,60.2878,-136.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Klukshu Peak,60.3744,-136.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Silver SE5,60.1011,-137.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Silver E4,60.1306,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Gribbles Peak,60.2781,-137.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Gribbles SE3,60.2533,-137.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Gribbles E3,60.2792,-137.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gribbles NE5,60.3106,-137.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Gribbles NE7,60.3281,-137.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Gribbles SE7,60.2233,-137.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gribbles SE9,60.2075,-137.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Gribbles SE9,60.2397,-137.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Gribbles SW4,60.2472,-137.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Dalton SE9,60.4067,-137.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
