Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conner Peak,51.64,-117.052,1,1,2006,0,0,0,Berg: Conner Peak,178,Black,S+N,2871,1e25
W,Campbell Icefields Chalet,51.6989,-117.001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Mount Barnard,51.71,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Freshfield,51.7433,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Mount Bulyea,51.7167,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Arras Mountain,51.8083,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Laussedat,51.5717,-116.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Mount Lotosky,51.635,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Nanga Parbat Mountain,51.705,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Trutch,51.705,-116.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Waitabit Peak,51.7033,-116.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Walker,51.7217,-116.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Prior Peak,51.7217,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Mount Pilkington,51.7233,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Alan Campbell,51.735,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Mount Dent,51.755,-116.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Pangman Peak,51.76,-116.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Niverville,51.7917,-116.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Bergne,51.7617,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Mount Skene,51.7683,-116.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Valenciennes Mountain,51.8133,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Zillebeke Mountain,51.7917,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Frigate Mountain,51.74,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount Mather,51.5817,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Sheppard,51.5833,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Willowbank Mountain,51.4917,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mummery SW2,51.65,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Robinson Peaks,51.6433,-117.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Conner Peak,51.64,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Gerald,51.7133,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Frigate SW2,51.7233,-117.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Laussedat SW2,51.5633,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Laussedat SW5,51.5383,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Zillebeke E1,51.7911,-117.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Corsair SE3,51.775,-117.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Laussedat N2,51.5903,-116.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Valenciennes SW2,51.7992,-117.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Frigate NW3,51.7678,-117.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Laussedat W3,51.5656,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Alan Campbell S1,51.7239,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Alan Campbell E3,51.7311,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Alan Campbell SE4,51.7161,-116.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Alan Campbell W2,51.7394,-117.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Cruiser Peak,51.7492,-117.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Destroyer Peak,51.7444,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
