Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerrón,41.1559,-3.47322,1,1,2006,0,0,0,Berg: Cerrón,178,Black,S+N,2197,1e25
W,E- Alameda,41.2667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Becerril,41.2833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BocÃ­gano,41.1167,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Braojos,41.0333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabida,41.1167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campillejo,41.0667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campillo de Ranas,41.0833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casla,41.1667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castillejo de MesleÃ³n,41.2833,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerezo de Abajo,41.2167,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerezo de Arriba,41.2333,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cincovillas,41.3333,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colmenar de la Sierra,41.0833,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Duruelo,41.2333,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Cardoso de la Sierra,41.1,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Muyo,41.2833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Vado,41.0333,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinar,41.0667,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresneda de SepÃºlveda,41.25,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gandullas,41.0167,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Horcajo de la Sierra,41.0667,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Acebeda,41.0833,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Hiruela,41.0833,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Puebla de la Sierra,41,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Rades,41.1833,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Serna del Monte,41.0333,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vereda,41.0167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vihuela,41.0333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Cortos,41.2167,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Majaelrayo,41.1167,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mansilla,41.2167,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MartÃ­n MuÃ±oz de AyllÃ³n,41.3,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Matallana,41.05,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montejo de la Sierra,41.0667,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paredes de Buitrago,41,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PeÃ±alba de la Sierra,41.1333,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PiÃ±uÃ©car,41.0333,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PrÃ¡dena del RincÃ³n,41.05,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Riofrio de Riaza,41.2833,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roblelacasa,41.0667,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robleluengo,41.1,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robregordo,41.1,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roslos,41.05,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­ofrÃ­o de Riaza,41.25,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sanchofruela,41.2167,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SerracÃ­n,41.3,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrada de la Fuente,40.9833,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Siguero,41.1833,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sigueruelo,41.1667,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Somosierra,41.1333,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sotillo,41.25,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sotos de SepÃºlveda,41.2667,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarejo,41.2,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico del Lobo,41.1846,-3.4649,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Cerrón,41.1559,-3.47322,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
