Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Old Baldy Mountain,48.6269,-123.622,1,1,2006,0,0,0,Berg: Old Baldy Mountain,178,Black,S+N,472,1e25
W,CDN- 9zenic View,48.5333,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bamberton,48.5833,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Brentwood Bay,48.5833,-123.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cliffside,48.6167,-123.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cobble Hill,48.6833,-123.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cowichan Bay,48.7333,-123.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Duncan,48.7833,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Finlayson,48.4826,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Survey Mountain,48.5597,-123.8,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Empress Mountain,48.4656,-123.674,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Jocelyn Hill,48.5372,-123.528,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Lone Tree Hill,48.5192,-123.514,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Work,48.5308,-123.48,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Mount Newton,48.6122,-123.444,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Mount Wood,48.6036,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Mount Sullivan,48.7736,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Bruce Peak,48.7669,-123.507,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Old Baldy Mountain,48.6269,-123.622,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Mount Jeffrey,48.5836,-123.556,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Empress N9,48.5453,-123.632,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Partridge Hills,48.5553,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Skirt Mountain,48.4653,-123.533,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Mount Tzouhalem,48.7733,-123.62,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Tzouhalem NE3,48.79,-123.585,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Stoney Hill,48.7783,-123.573,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Tzouhalem E3,48.7786,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Grouse Hill,48.7683,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Hope Hill,48.7508,-123.491,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Mount Tuan,48.7269,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Muir E5,48.4911,-123.798,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Muir E7,48.4956,-123.77,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Survey NE8,48.6186,-123.746,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Cobble Hill,48.6886,-123.618,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Survey NE8,48.6094,-123.72,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Survey E12,48.5936,-123.649,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Mount Healey,48.5422,-123.737,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Survey E4,48.5658,-123.74,1,1,2006,0,0,0,Berg,178,Black,S+N,847,1e25
W,Cole Hill,48.5508,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Scafe Hill,48.4928,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Empress N7,48.5275,-123.683,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Empress NE6,48.4975,-123.607,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Empress NE8,48.5217,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Empress NE12,48.5589,-123.602,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Tunnel Hill,48.5008,-123.559,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Padur Ridge,48.6986,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,124,1e25
