Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hengstrücken,51.6881,9.72,1,1,2006,0,0,0,Berg: Hengstrücken,178,Black,S+N,424,1e25
W,Moosberg-Hütte,51.7644,9.54806,1,1,2006,0,0,0,Hütte: DAV Weserland,178,Black,S+N,465,1e25
W,D- Abbecke,51.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37139 Adelebsen,51.5833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlbershausen,51.6167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allershausen,51.65,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Knickebrink,51.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amelsen,51.8333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angerstein,51.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenborn,51.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asche,51.6167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Avendshausen,51.85,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barterode,51.55,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartshausen,51.85,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Behrensen,51.65,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenhagen,51.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollensen,51.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braak,51.85,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buensen,51.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bursfelde,51.5333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37586 Dassel,51.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dassensen,51.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelhausen,51.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrigsen,51.75,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhausen,51.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edemissen,51.7667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilensen,51.8167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EisenhÃ¼tte,51.8,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellensen,51.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellershausen bei MÃ¼nden,51.5167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elliehausen,51.5503,9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellierode,51.6333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmenhausen,51.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerborn,51.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbsen,51.5833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erichsburg,51.8167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ertinghausen,51.6667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschershausen,51.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esebeck,51.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espol,51.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehrlingsen,51.6167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fredelsloh,51.75,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gewissenruh,51.6167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gierswalde,51.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gieselwerder,51.6,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gladebeck,51.6167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.5333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottstreu,51.5667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenrode,51.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ntersen,51.5333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haje,51.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37181 Hardegsen,51.65,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harste,51.6,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Heinade,51.8333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisebeck,51.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellental,51.8167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetjershausen,51.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettensen,51.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hevensen,51.6333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilwartshausen,51.7667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen,51.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoppensen,51.8,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hullersen,51.8167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HunnersrÃ¼ck,51.8167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iber,51.7333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immensen,51.7833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerborn,51.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnutbÃ¼hren,51.5333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohnsen,51.8333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Siegfried,51.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krimmensen,51.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenberg,51.7667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenglern,51.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenborn,51.6333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37194 Lippoldsberg,51.6333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutterhausen,51.65,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶dingsen,51.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wenhagen,51.5167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgenrode,51.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼thorst,51.85,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackensen,51.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markoldendorf,51.8167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxhausen,51.8167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37186 Moringen,51.7,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienover,51.6833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odagsen,51.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedelsheim,51.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offensen,51.5833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,51.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldenrode,51.7167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ossenfeld,51.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parensen,51.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinkler,51.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polier,51.6667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Portenhagen,51.85,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Relliehausen,51.7667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.85,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenkirchen,51.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzderhelden,51.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸhaus,51.8167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlarpe,51.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnedinghausen,51.6833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoningen,51.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhagen,51.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sievershausen,51.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberborn,51.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohlingen,51.6667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37574 Stadt Einbeck,51.8167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strodthagen,51.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼dinghausen,51.6667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶gen,51.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37170 Uslar,51.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahle,51.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vardeilsen,51.8333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verliehausen,51.6167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vernawahlshausen,51.6333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volpriehausen,51.6667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeck,51.6333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldschlÃ¶ÃŸchen,51.8333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸehÃ¼tte,51.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellersen,51.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetze,51.75,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wibbecke,51.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiensen,51.65,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolbrechtshausen,51.6333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœssinghausen,51.6833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Große Blöße,51.7806,9.59194,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Strutberg,51.6925,9.60556,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Großer Steinberg,51.7019,9.66861,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Balos,51.6911,9.82,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Hengstrücken,51.6881,9.72,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Tonkuhlenkopf,51.6872,9.58083,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
