Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ortenberg,48.1792,8.80056,1,1,2006,0,0,0,Berg: Ortenberg,178,Black,S+N,985,1e25
W,Wanderheim Nusplinger Hütte südöstlich von Nusplingen,48.124,8.90718,1,1,2006,0,0,0,Hütte: Schwäbischer Albverein Nusplingen,178,Black,S+N,890,1e25
W,Gästehaus Theresia in Mühlheim an der Donau,48.025,8.88949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,664,1e25
W,Naturfreundehaus Stadtmühle in Balingen,48.2852,8.85775,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,520,1e25
W,Naturfreundehaus Jungbrunnen nördlich von Wellendingen,48.1746,8.70016,1,1,2006,0,0,0,Hütte: TVN Rottweil,178,Black,S+N,650,1e25
W,Schutzhütte Lembergturm nördlich von Gosheim,48.1509,8.74906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Aussichtsturm Lembergturm nördllich von Gosheim,48.1507,8.74892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Albvereinshütte der Ortsgruppe Wilflingen/Rottweil nördlich von Gosheim,48.1585,8.74539,1,1,2006,0,0,0,Hütte: Schwäbischer Albverein Wilflingen/Rottweil,178,Black,S+N,783,1e25
W,Jugendherberge Rottweil in Rottweil,48.1684,8.62398,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,615,1e25
W,D- Aixheim,48.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,48.15,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78582 Balgheim,48.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72336 Balingen,48.2833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88631 Beuron,48.05,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bickelsberg,48.2833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binsdorf,48.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bochingen,48.3,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brittheim,48.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78585 Bubsheim,48.1167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfelden,48.2333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78580 BÃ¤renthal,48.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,48.25,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78583 BÃ¶ttingen,48.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72356 Dautmergen,48.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78586 Deilingen,48.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delkhofen,48.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78588 Denkingen,48.1,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78661 Dietingen,48.2,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietstaig,48.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72358 Dormettingen,48.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72359 Dotternhausen,48.2333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78591 Durchhausen,48.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78589 DÃ¼rbheim,48.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrwangen,48.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78592 Egesheim,48.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endingen,48.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engstlatt,48.3,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlaheim,48.3,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzingen,48.25,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feckenhausen,48.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78665 Frittlingen,48.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommern,48.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72351 Geislingen,48.2833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geyerbad,48.1667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78559 Gosheim,48.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72415 Grosselfingen,48.3333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruol,48.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78594 Gunningen,48.05,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶llsdorf,48.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸlingen,48.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harras,48.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.2667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartheim,48.15,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72361 Hausen am Tann,48.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78595 Hausen ob Verena,48.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenstadt,48.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenzimmern,48.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinstetten,48.1333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heselwangen,48.2833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochhalden,48.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,48.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hossingen,48.1833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78597 Irrendorf,48.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irslingen,48.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isingen,48.2833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KeimbachmÃ¼hle,48.3167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78600 Kolbingen,48.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78598 KÃ¶nigsheim,48.1,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufen an der Eyach,48.2167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauffen ob Rottweil,48.1167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautlingen,48.2167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidringen,48.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LupbÃ¼hl,48.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margrethausen,48.2333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72469 MeÃŸstettin,48.1833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78570 MÃ¼hlheim an der Donau,48.0333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nagelschmiede,48.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufra,48.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78554 Neuhaus,48.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirch,48.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,48.3333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72362 Nusplingen,48.1333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdigisheim,48.1833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,48.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72364 Obernheim,48.15,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrotweil,48.0833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostdorf,48.3,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Owingen,48.3333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeffingen,48.25,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72365 Ratshausen,48.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78564 Reichenbach am Heuberg,48.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78603 Renquishausen,48.0833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietheim,48.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78604 Rietheim-Weilheim,48.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Risiberg,48.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72348 Rosenfeld,48.2833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenzimmern,48.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RottenmÃ¼nster,48.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78628 Rottweil,48.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸwangen,48.2333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸberg,48.0333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schura,48.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72477 Schwenningen,48.1,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72355 SchÃ¶mberg,48.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶rzingen,48.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitingen,48.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78606 Seitingen-Oberflacht,48.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78549 Spaichingen,48.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72406 Steinhofen,48.3167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,48.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockenhausen,48.25,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streichen,48.2667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanneck,48.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanheim,48.3,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tieringen,48.2,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trichtingen,48.2833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78647 Trossingen,48.0667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤bingen,48.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdigisheim,48.1667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vaihinger Hof,48.2167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72189 VÃ¶hringen,48.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78564 Wehingen,48.15,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigheim,48.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72367 Weilen unter den Rinnen,48.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheim,48.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilstetten,48.2333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78669 Wellendingen,48.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wessingen,48.3167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilflingen,48.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittershausen,48.3167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78573 Wurmlingen,48,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zepfenhan,48.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelwasen,48.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillhausen,48.25,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,48.3167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72369 Zimmern unter der Burg,48.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lemberg,48.1506,8.75028,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Wandbühl,48.1628,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Rainen,48.1792,8.80917,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Montschenloch,48.1694,8.79472,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Bol,48.1711,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Plettenberg,48.2042,8.81083,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Hoher Fels,48.2186,8.83639,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Kochelsberg,48.1014,8.78556,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Schafberg,48.2117,8.83389,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Weichenwang,48.1856,8.94583,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Ortenberg,48.1792,8.80056,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Oberer Berg,48.2017,8.94694,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Hirnbühl,48.0836,8.78167,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Lochenstein,48.2203,8.84944,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Heersberg,48.2292,8.94417,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Hörnle,48.2219,8.87889,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Heimberg,48.2019,8.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Hundsrücken,48.2803,8.92944,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Irrenberg,48.2811,8.94389,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Schnaitkopf,48.1014,8.96528,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
W,Hohenkarpfen,48.0411,8.71833,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
