BLACK,Black Cat Mountain,Berg,53.3267,-117.913,1801
POCAH,CDN- Pocahontas,Stadt,53.2,-117.917,0
ROCHE,Roche Miette,Berg,53.1633,-117.92,2377
MOUNT,Mount Aeolus,Berg,53.27,-118.072,2643
CORON,Coronach Mountain,Berg,53.2383,-118.068,2462
ROCHE,Roche à Bosche,Berg,53.215,-118.042,2148
ROCHE,Roche Ronde,Berg,53.22,-118.017,2138
FIDDL,Fiddle Peak,Berg,53.18,-117.745,2243
ROCHE,Roche a Perdrix,Berg,53.2133,-117.803,2134
BEAVE,Beaver Bluffs,Berg,53.2033,-118.067,1905
MOUNT,Mount Kephala,Berg,53.36,-118.028,2440
KEPHA,Kephala NW4,Berg,53.3867,-118.07,2435
BOULE,Boule Roche,Berg,53.3267,-117.957,2385
BLACK,Black Cat Mountain,Berg,53.3267,-117.913,1801
