Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg: Gable Mountain,178,Black,S+N,2928,1e25
W,Tomahawk Mountain,51.7617,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Wapiti Mountain,51.7267,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Tyrrell,51.6983,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Dormer Mountain,51.6083,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Panther Mountain,51.5117,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Prow Mountain,51.64,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Saint Bride NE9,51.5433,-115.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Wapiti N7,51.7867,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Melanin Peak,51.5933,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Otuskwan Peak,51.54,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Scalp SE6,51.8239,-115.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
