16-10,16-10 S7,Berg,44.2061,-115.169,2762
BEARC,USA- Bear Creek Summer Home Area,Stadt,44.1667,-115.193,0
CAMPC,USA- Camp Creek Summer Home Area,Stadt,44.1739,-115.221,0
GRAND,USA- Grandjean,Stadt,44.1603,-115.167,0
MOUNT,Mount Regan,Berg,44.1599,-115.062,3106
BARON,Baron Spire,Berg,44.0927,-115.039,2808
TOHOB,Tohobit Peak,Berg,44.091,-115.066,3062
BRAXO,Braxon Peak,Berg,44.0935,-114.997,3156
WILLI,Williams Peak,Berg,44.1524,-115.006,3242
GRAND,Grandjean Peak,Berg,44.1128,-115.097,2787
MICKE,Mickey's Spire,Berg,44.1375,-115.011,3255
WARBO,Warbonnet Peak,Berg,44.079,-115.054,3109
THOMP,Thompson Peak,Berg,44.1413,-115.01,3277
MOUNT,Mount Heyburn,Berg,44.1009,-114.978,3118
COPPE,Copper Mountain,Berg,44.332,-115.201,2733
OBSER,Observation Peak (ID),Berg,44.171,-115.108,2789
CIRQU,Cirque Lake Peak - Sawtooths,Berg,44.0781,-115.051,3112
MCGOW,McGown Peak,Berg,44.2133,-115.08,3005
ALPIN,Alpine Peak,Berg,44.1717,-115.049,3006
HORST,Horstmann Peak,Berg,44.113,-115,3191
BULLT,Bull Trout Point,Berg,44.33,-115.288,2687
OBSER,Observation Peak,Berg,44.1711,-115.11,2789
PEAK1,Peak 13-08 Hanson Lakes,Berg,44.2103,-115.13,2835
PEAK1,Peak 16-10 Elk Cr,Berg,44.265,-115.165,2835
MOUNT,Mount Zumwalt,Berg,44.1997,-115.202,2687
BARON,Baron Peak,Berg,44.1239,-115.047,3139
BUGLE,Bugle Mountain,Berg,44.0411,-115.149,2802
PEAK1,Peak 16-09,Berg,44.2717,-115.148,2745
HEYBU,Heyburn Mountain,Berg,44.1011,-114.977,3115
MONTE,Monte Verita,Berg,44.1167,-115.043,3091
BRAXO,Braxon N1,Berg,44.1006,-114.999,3154
PEAK0,Peak 04-03,Berg,44.0586,-115.044,3123
REGAN,Regan NW2,Berg,44.1722,-115.073,2868
WARBO,Warbonnet NW1,Berg,44.0842,-115.061,2989
PEAK0,Peak 03-03,Berg,44.0558,-115.052,3030
PEAK0,Peak 08-14,Berg,44.1261,-115.228,2793
PEAK0,Peak 06-15,Berg,44.1022,-115.247,2676
PEAK0,Peak 03-15,Berg,44.0442,-115.254,2648
COPPE,Copper N2,Berg,44.3247,-115.191,2742
PACKR,Packrat Peak,Berg,44.0608,-115.036,2926
PICKE,Picket Mountain,Berg,44.0967,-115.215,2476
PEAK1,Peak 14-10,Berg,44.2339,-115.174,2832
16-10,16-10 S7,Berg,44.2061,-115.169,2762
TENMI,Ten Mile Ridge,Berg,44.085,-115.27,2654
PEAK0,Peak 08-03,Berg,44.1303,-115.05,3149
THOMP,Thompson W1,Berg,44.14,-115.018,3228
PEAK2,Peak 21-19,Berg,44.3486,-115.321,2687
THOMP,Thompson NW2,Berg,44.1614,-115.024,3143
