Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg: Dog Mountain,178,Black,S+N,1311,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Yale,49.5667,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Spider Peak,49.5378,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Squeah Mountain,49.4817,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Jorgenson Peak,49.4433,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,The Old Settler,49.5119,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Baird,49.49,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Hope Mountain,49.35,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Coulter,49.2883,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Mount Barr,49.2592,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Isolillock Peak,49.2994,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Silver Peak,49.3042,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Mount Stoneman,49.2811,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mount Ludwig,49.2658,-121.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Grant,49.2633,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Lincoln,49.5678,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Mount Fagervik,49.56,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Mount Devoy,49.3189,-121.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Mount Hansen,49.2367,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Allard,49.5431,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Fagervik S4,49.5283,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Mount McNair,49.4667,-121.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Mount Parker,49.4533,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Zofka Peak,49.4819,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Oppenheimer,49.53,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mount Hicks,49.3436,-121.657,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Old Settler S12,49.4097,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Dog NW1,49.4056,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Zofka SW7,49.4236,-121.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Dog NW2,49.4081,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
