Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaor Bheinn (Gulvain),56.9364,-5.28566,1,1,2006,0,0,0,Berg: Gaor Bheinn (Gulvain),178,Black,S+N,987,1e25
W,A'Chuil-Bothy,56.9781,-5.38467,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,100,1e25
W,GB- Achaphubuil,56.8333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blaich,56.8333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corpach,56.85,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrlarach,56.7833,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duisky,56.8333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fassfern,56.8667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort William,56.8167,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garvan,56.8333,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfinnan,56.8667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlocheil,56.85,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochowen,57.1,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr na Ciche,57.0127,-5.45718,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Garbh Chioch Mhor,57.0085,-5.44526,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Sgurr Mor,57.0281,-5.35475,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Spidean Mialach,57.0889,-5.19348,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Gaor Bheinn (Gulvain),56.9364,-5.28566,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Sgurr Thuilm,56.9364,-5.38926,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Sgurr nan Coireachan,56.9356,-5.44839,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Sgurr a'Choire-bheithe,57.0563,-5.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Streap,56.9223,-5.37647,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Sgurr an Fhuarain,57.029,-5.31857,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Sgurr nan Eugallt,57.0849,-5.41601,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Ben Aden,57.0305,-5.46378,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Bidein a'Chabair,56.9807,-5.47561,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Fraoch Bheinn,56.9931,-5.31701,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Sgurr Ghiubhsachain,56.8187,-5.48189,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Sgurr Cos na Breachd-laoidh,56.9977,-5.38002,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Carn Mor,56.9616,-5.45079,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Sgurr an Utha,56.8981,-5.47449,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Sgorr Craobh a'Chaorainn,56.8259,-5.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Meall a'Phubuill,56.9179,-5.23965,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Stob Coire a'Chearcaill,56.8034,-5.24943,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Druim Tarsuinn,56.7972,-5.48153,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Braigh nan Uamhachan,56.9272,-5.32924,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Druim Fada - Stob a'Ghrianain,56.8925,-5.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Mullach Coire nan Geur-oirean,56.9528,-5.20978,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Meall nan Damh,56.8153,-5.41109,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Stob Mhic Bheathain,56.7864,-5.41665,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Slat Bheinn,57.0687,-5.44918,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Meall Onfhaidh,56.9045,-5.26971,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Aodann Chleireig,56.8903,-5.29475,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Glas Bheinn,56.8278,-5.37944,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Druim Leathad nam Fias,56.7793,-5.34723,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Meall a'Bhainne,56.8504,-5.44382,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Meall an t-Slamain,56.8164,-5.16368,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Druim na h-Earba,56.7939,-5.12903,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
