Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elbrus,43.355,42.4392,1,1,2006,0,0,0,Berg: Elbrus,178,Black,S+N,5643,1e25
W,Bočki,43.3083,42.4589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3900,1e25
W,Disel' Khat,43.3147,42.4578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4020,1e25
W,RUS- Baydayevykh,43.2467,42.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Itkol,43.2506,42.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Ksisyuryulgen,43.25,42.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Novyy Krugozor,43.2472,42.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Pichvnari,43.2544,42.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tegenekli,43.2464,42.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Terskol,43.2553,42.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elbrus,43.355,42.4392,1,1,2006,0,0,0,Berg,178,Black,S+N,5643,1e25
W,Chatkara,43.3,42.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3898,1e25
W,Cheget Peak,43.25,42.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Kjukjurtlju,43.3429,42.4063,1,1,2006,0,0,0,Berg,178,Black,S+N,4912,1e25
