Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Cloud,53.1703,-2.14507,1,1,2006,0,0,0,Berg: The Cloud,178,Black,S+N,343,1e25
W,GB- Alderley Edge,53.3,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alderley Park,53.2667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Allgreave,53.2,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alsager,53.1,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Astbury,53.15,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Audley,53.05,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Biddulph,53.1167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bollington,53.3,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bosley,53.1833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brereton cum Smethwick,53.1667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bucknall,53.0167,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burslem,53.05,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chatterley,53.0667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cheddleton,53.0667,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chelford,53.2667,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Congleton,53.15,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eaton,53.1833,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Endon,53.0833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Etruria,53.0167,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fenton,53,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flash,53.2,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ford Green,53.05,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gawsworth,53.2167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Goostrey,53.2333,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hanley,53.0333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harecastle,53.0667,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horton,53.1167,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ipstones,53.0333,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jodrell Bank,53.2333,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kidsgrove,53.0833,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langley,53.2333,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leek,53.1,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Macclesfield,53.25,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marthall,53.2833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Meerbrook,53.15,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milton,53.05,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mobberley,53.3167,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mow Cop,53.1167,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Alderley,53.2833,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newcastle under Lyme,53,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Rode,53.2,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pott Shrigley,53.3167,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Prestbury,53.2833,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Radway Green,53.0833,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rainow,53.2833,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rode Heath,53.1167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rudyard,53.1167,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rushton Spencer,53.1667,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Siddington,53.2333,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Silverdale,53.0167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke-upon-Trent,53,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swettenham,53.2,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taxal,53.3167,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Hulme,53.1333,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warren,53.2333,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wetleyrocks,53.0333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilmslow,53.3333,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wolstanton,53.0333,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woodford,53.3333,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shining Tor,53.2603,-2.01045,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Gun,53.1506,-2.04631,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,The Cloud,53.1703,-2.14507,1,1,2006,0,0,0,Berg,178,Black,S+N,343,1e25
