Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McConnell,51.645,-116.008,1,1,2006,0,0,0,Berg: Mount McConnell,178,Black,S+N,3140,1e25
W,Fossil Mountain,51.5042,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Molar Mountain,51.6167,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Peters,51.815,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Condor Peak,51.795,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Tomahawk Mountain,51.7617,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Mount Tyrrell,51.6983,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Mount McConnell,51.645,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Deluc Peak,51.6917,-116.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Cataract Peak,51.6533,-116.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Mount Drummond,51.5917,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Cyclone Mountain,51.5683,-116.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Pipestone Mountain,51.5617,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Prow Mountain,51.64,-115.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Douglas,51.525,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Saint Bride,51.5075,-115.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Lychnis Mountain,51.485,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Mount Richardson,51.495,-116.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Ptarmigan Peak,51.4917,-116.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Wall of Jericho,51.5083,-116.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Oyster Peak,51.5256,-116.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Boar Station Peak,51.7017,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Cataract SE2,51.635,-116.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Pika Peak,51.4933,-116.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Cataract SE6,51.6133,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Drummond NW4,51.6117,-116.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cataract S5,51.6117,-116.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Brachiopod Mountain,51.4817,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Heather Ridge,51.4717,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Skoki Mountain,51.53,-116.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Cataract S7,51.5917,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Saint Bride NE9,51.5433,-115.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Bellow Peak,51.76,-115.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Smoky Mountain,51.7417,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Deluc N5,51.7383,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cataract NW2,51.6683,-116.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Merlin Castle,51.5167,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Deluc NE2,51.6983,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Richardson NW3,51.5153,-116.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Deluc NW2,51.705,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Deluc S1,51.6817,-116.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Cataract N4,51.6867,-116.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Tilted Mountain,51.4833,-115.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Whimper Peak,51.7833,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Snarl Peak,51.7981,-116.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Howl Peak,51.75,-116.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Snort Peak,51.6836,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Chirp Peak,51.7525,-115.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Bleat Peak,51.6833,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
