Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Carmo,44.6152,9.19953,1,1,2006,0,0,0,Berg: Monte Carmo,178,Black,S+N,1641,1e25
W,ehemals Rifugio Monte Antola Propata,44.5719,9.14883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1549,1e25
W,Rifugio Monte Chiappo Santa Margherita di Staffora,44.6872,9.20167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Capanna Sociale Ezio Orsi Alta Val Curone,44.6919,9.17,1,1,2006,0,0,0,Hütte: Associazione Amici monte Ebro,178,Black,S+N,1397,1e25
W,Rifugio Parco Antola Propata,44.5676,9.15011,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1460,1e25
W,Rifugio Barbagelata Lorsica,44.4819,9.24219,1,1,2006,0,0,0,Hütte: Comune di Lorsica,178,Black,S+N,1150,1e25
W,I- Arezzo,44.6,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artana,44.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ballerini,44.7167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belnome,44.65,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berga,44.6,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertone,44.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brallo,44.7333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brignole,44.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bruggi,44.7,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busti,44.6333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cabanne,44.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cabella Ligure,44.6667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calzanatta,44.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cantalupo Ligure,44.7167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carchelli,44.55,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardenosa,44.5,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carisasca,44.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cariseto,44.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpeneto,44.5667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casella,44.5333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellaro,44.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cencerato,44.7167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceregate,44.7333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cignolo,44.7667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collistano,44.7167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coronata,44.45,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortevezzo,44.7167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Finale,44.4833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Merlassino,44.75,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costapianella,44.5333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocefieschi,44.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Doria,44.5,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dova Inferiore,44.6333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fascia,44.5833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favale di Malvaro,44.45,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanarossa,44.5833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanasse,44.5167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanigorda,44.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forotondo,44.75,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garadassi,44.75,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorreto,44.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groppizzioso,44.4833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Costa,44.7,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laccio,44.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lemmi,44.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magioncalda,44.6,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsaglia,44.7,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzano,44.5,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mongiardino Ligure,44.6333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montaldo di Cosola,44.6667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montazzolo,44.7,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebruno,44.5167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecapraro,44.7333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggio,44.55,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montessoro,44.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montoggio,44.5167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moranego,44.4667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Neirone,44.45,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orezzoli,44.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ottone,44.6167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallavicino,44.7333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parazzuolo,44.4667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pareto,44.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietranera,44.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzonero,44.6333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pobbio,44.6833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pregola,44.75,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Propata,44.5667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reisoni,44.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzoaglio,44.5333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccaforte Ligure,44.6667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta Ligure,44.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sala,44.7833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cristoforo,44.75,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,44.5667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Salvatore,44.7333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scoffera,44.4833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senarega,44.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serrato,44.5333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solarolo,44.7667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Suzzi,44.6333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,44.45,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torriglia,44.5167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traschio,44.65,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallebuona,44.45,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallescura,44.5167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valsigiara,44.6333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varni,44.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vobbia,44.6,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volpara,44.7167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Bano,44.4995,9.0501,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Monte Antola,44.5744,9.14972,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Monte Candelozzo,44.4767,9.06666,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Monte Carmo,44.6152,9.19953,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Alpesisa,44.4808,9.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Monte Friciallo,44.5003,9.20219,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Lesima,44.6791,9.25913,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Monte Oramara,44.5758,9.38163,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
