Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yellow Hill,47.3258,-120.992,1,1,2006,0,0,0,Berg: Yellow Hill,178,Black,S+N,1685,1e25
W,USA- Cle Elum,47.1956,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Acres,47.2728,-121.073,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,47.2372,-121.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakedale,47.2542,-121.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavender,47.2047,-121.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson,47.1939,-121.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Glen,47.2214,-121.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ronald,47.2353,-121.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roslyn,47.2236,-120.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cle Elum,47.1858,-120.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teanaway,47.175,-120.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Argonaut Peak,47.4703,-120.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Hawkins Mountain,47.4503,-121.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Goat Mountain,47.4689,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Mount Stuart,47.4753,-120.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Sherpa Peak,47.4717,-120.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Ingalls Peak, North Peak,47.474,-120.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Hex Mountain,47.321,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Navaho Peak,47.4231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Earl Peak,47.41,-120.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Peak 11-09 Big Creek,47.1914,-121.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Cle Elum Ridge,47.2908,-121.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Sasse Mountain,47.3439,-121.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Cle Elum Ridge E,47.2531,-120.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Jolly Mountain,47.3836,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Jolly SE2,47.3711,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Elbow Peak,47.3419,-121.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 24-00 Jolly Creek,47.4078,-121,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Ingalls Peak,47.4725,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Peak 26-58 Gallagher Head Lake,47.4406,-120.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Esmerelda Peaks,47.4375,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gallagher Head,47.4467,-120.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Huckleberry Mountain,47.4628,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Yellow Hill,47.3258,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Koppen Mountain,47.4069,-120.959,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Malcolm Mountain,47.3717,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Malcolm SE2,47.3611,-120.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Teanaway Butte,47.3314,-120.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,24-00 N2,47.4272,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Peak 30-60 Solomon Creek,47.5042,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Ingalls NW2,47.4847,-120.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
