Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Atkinson Peak,43.4617,-111.174,1,1,2006,0,0,0,Berg: Atkinson Peak,178,Black,S+N,2855,1e25
W,USA- Cedron,43.6222,-111.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irwin,43.4086,-111.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palisades,43.3519,-111.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan Valley,43.4561,-111.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The String,43.5847,-111.088,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victor,43.6028,-111.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baldy Mountain,43.434,-111.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Baird,43.3629,-111.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Taylor Mountain,43.5311,-110.981,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Baird N6,43.415,-111.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Palisades Peak,43.4414,-111.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Little Palisades Peak,43.4344,-111.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Baird N5,43.4019,-111.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Baird N3,43.3889,-111.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Baird N1,43.3733,-111.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Sheep Creek Peak,43.3686,-111.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Sheep Cr Pk N2,43.3828,-111.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Elkhorn Peak,43.3561,-111.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Starvation Peak,43.4333,-111.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mud Peak,43.4383,-111.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pass W6,43.4858,-111.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Little Baldy Mountain,43.4208,-111.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Baldy E1,43.4286,-111.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Atkinson Peak,43.4617,-111.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Oliver Peak,43.5197,-111.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Thompson Peak,43.4739,-111.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Fogg Hill,43.5089,-111.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Oliver W3,43.5228,-111.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Fourth of July Peak,43.5236,-111.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Fogg W5,43.5069,-111.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Fogg W6,43.5056,-111.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Fogg W6,43.4997,-111.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Oliver W16,43.5119,-111.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Spencer Peak,43.5247,-111.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Oliver W14,43.5031,-111.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Oliver W18,43.4958,-111.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Ross Peak,43.4808,-111.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Oliver W10,43.5425,-111.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Boquet Ridge,43.6347,-111.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Black SE2,43.5817,-111.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Stouts Mountain,43.5475,-111.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Powder Peak,43.3447,-111.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Powder N1,43.3572,-111.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Powder SW5,43.3156,-111.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Needle Peak,43.32,-111.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Smoky Hollow Peak,43.4164,-110.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
