Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neechantz SW72,51.1572,-127.625,1,1,2006,0,0,0,Berg: Neechantz SW72,178,Black,S+N,345,1e25
W,CDN- Allison Harbour,51.0333,-127.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Margaret Bay,51.3167,-127.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coast Nipple,51.2011,-127.652,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Mount Robinson,51.1861,-127.601,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Neechantz SW60,51.2039,-127.466,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Harbour Hill,51.1161,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Noel Hill,51.1153,-127.631,1,1,2006,0,0,0,Berg,178,Black,S+N,257,1e25
W,Neechantz SW65,51.1564,-127.507,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Neechantz SW63,51.1558,-127.469,1,1,2006,0,0,0,Berg,178,Black,S+N,195,1e25
W,Lump Hill,51.0978,-127.565,1,1,2006,0,0,0,Berg,178,Black,S+N,134,1e25
W,Neechantz SW63,51.1694,-127.493,1,1,2006,0,0,0,Berg,178,Black,S+N,285,1e25
W,Coast Nipple NE2,51.2189,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Neechantz SW66,51.1681,-127.541,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Neechantz SW68,51.1511,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Neechantz SW72,51.1572,-127.625,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Coast Hill,50.9975,-127.497,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Flat Hill,51.2258,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,209,1e25
W,Neechantz W72,51.22,-127.671,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
W,Neechantz SW74,51.2064,-127.689,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
