Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pen-y-ghent,54.1553,-2.24955,1,1,2006,0,0,0,Berg: Pen-y-ghent,178,Black,S+N,694,1e25
W,GB- Airton,54.0167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Appersett,54.3,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arncliffe,54.1333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Askrigg,54.3,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Austwick,54.1,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bainbridge,54.3,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckden,54.1833,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cam Houses,54.2333,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cotterdale,54.3333,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Deepdale,54.2,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eldroth,54.0667,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gearstones,54.2167,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Giggleswick,54.05,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton Gill,54.1667,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawes,54.3,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hellifield,53.9833,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horton in Ribblesdale,54.1333,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ingleborough,54.1,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kettlewell,54.1333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Malham,54.0333,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Litton,54.15,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Long Preston,54,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Malham,54.05,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marsett,54.2667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby Cave,54.1167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby Head,54.25,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rathmell,54.0167,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selside,54.1667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Settle,54.0667,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stainforth,54.0833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Starbotton,54.15,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weathercote Cave,54.1833,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Halton,53.9833,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wigglesworth,54,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whernside,54.2276,-2.40338,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Ingleborough,54.1656,-2.39971,1,1,2006,0,0,0,Berg,178,Black,S+N,724,1e25
W,Buckden Pike,54.204,-2.06282,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Pen-y-ghent,54.1553,-2.24955,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Great Knoutberry Hill,54.2791,-2.32709,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Dodd Fell Hill,54.2559,-2.24709,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Fountains Fell,54.1392,-2.20966,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Horse Head Moor,54.1869,-2.16546,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Aye Gill Pike,54.2922,-2.43167,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
