Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Urbión,42.0113,-2.8784,1,1,2006,0,0,0,Berg: Urbión,178,Black,S+N,2229,1e25
W,E- Brieva de Cameros,42.1667,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campllonch,41.8833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canales de la Sierra,42.15,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canicosa de la Sierra,41.9333,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dovaleda,41.9333,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Duruelo de la Sierra,41.95,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GallinÃ©s,42.15,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lacorzana,42.1833,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mansilla de la Sierra,42.15,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Molinos de Duero,41.8833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montenegro de Cameros,42.1,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Neila,42.0667,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanar de la Sierra,41.9833,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Regumiel de la Sierra,41.9667,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salduero,41.8833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventrosa,42.15,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villavelayo,42.1333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilviestre del Pinar,41.95,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viniegra de Abajo,42.15,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viniegra de Arriba,42.1,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vinuesa,41.9167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Urbión,42.0113,-2.8784,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Muela De Urbion,42.0125,-2.87667,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
