Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving N20,58.2953,-127.368,1,1,2006,0,0,0,Berg: Irving N20,178,Black,S+N,2166,1e25
W,Irving N20,58.2883,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Irving NW10,58.19,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Irving NE18,58.1967,-127.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Irving NE10,58.1608,-127.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Irving NE8,58.1539,-127.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Irving NE14,58.1911,-127.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Irving N8,58.1872,-127.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Irving NE6,58.1658,-127.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Irving NE8,58.1864,-127.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Irving E5,58.1361,-127.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Irving NE36,58.4097,-127.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Irving N24,58.3339,-127.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Irving N19,58.2819,-127.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Irving N20,58.2953,-127.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Irving N29,58.3803,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
