Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schöneck,47.1523,13.6167,1,1,2006,0,0,0,Berg: Schöneck,178,Black,S+N,2235,1e25
W,Jausenstation Dicktlerhütte nordwestlich von Weißpriach,47.21,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Alpengasthof Jedl nordwestlich von Muhr,47.1101,13.473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Untere Ulnhütte nordwestlich von Weißpriach,47.24,13.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Almgasthof Ursprungalm südwestlich von Rohrmoos-Untertal,47.2964,13.6233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Landgasthof Zum Granitzl östlich von Weißpriach,47.1714,13.7308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gipfelrestaurant Adlerhorst bei Aineck,47.0551,13.6371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Bohemia-Hütte in Obertauern,47.2459,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Duisitzkarhütte südlich von Rohrmoos-Untertal,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Eschachalm südlich von Rohrmoos-Untertal,47.3017,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Gensgitsch-Hütte nordwestlich von Göriach,47.1983,13.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gratzeralm westlich von Zederhaus,47.1567,13.4619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Hiasleralm südwestlich von Zederhaus,47.0928,13.4722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Keinprechthütte südlich von Rohrmoos-Untertal,47.2746,13.693,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1872,1e25
W,Lignitzhütte nördlich von Weißpriach,47.2238,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Almhütte Lippbauerhütte südwestlich von Rennweg am Katschberg,46.9894,13.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Maierhoferalm südlich von Muhr,47.0815,13.516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Pritzhütte am Katschberg,47.0614,13.5861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Wismeyer-Haus Obertauern,47.2458,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Südwiener Hütte auf der Oberpleißlingalm,47.2461,13.4658,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1802,1e25
W,Trogalm nördlich von Sankt Michael im Lungau,47.1231,13.6502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Vögeialm südlich von Forstau,47.2912,13.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Wansing-Hütte im Wolfsbachtal,47.0081,13.5544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Wastalalm südlich von Zederhaus,47.1286,13.4919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,ehemals Gasthof Almfried am Katschberg,47.065,13.58,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Branntweineralm am Aineck,47.0625,13.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Fallhausalm südlich von Forstau,47.2964,13.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Gamskogelhütte am Katschberg,47.0553,13.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Golling-Hütte im Steinriesental,47.2864,13.7694,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1641,1e25
W,Karner Hütte nordwestlich von Weißpriach,47.2075,13.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Landawirseehütte,47.2708,13.7258,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,1985,1e25
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Mörtenhütte westlich von Rennweg am Katschberg,47.01,13.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Neualm südlich von Rohrmoos-Untertal,47.2831,13.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Sauschneideralm am Fanningberg,47.1672,13.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schieferalm nordwestlich von Zederhaus,47.17,13.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Sporthotel Seekarhaus nördlich von Obertauern,47.2643,13.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seppalm nordwestlich von Zederhaus,47.1861,13.4194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Stöcklalm am Katschberg,47.0719,13.5475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Gasthof Tauerngold südlich von Rohrmoos-Untertal,47.3169,13.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Vindobona-Haus in Obertauern,47.2456,13.5639,1,1,2006,0,0,0,Hütte: ÖTK Vindobona,178,Black,S+N,1735,1e25
W,Jausenstation Wielandhof nordöstlich von Weißpriach,47.1879,13.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildbachhütte westlich von Lessach,47.1981,13.7844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Grandlalm nördlich von Zederhaus,47.1736,13.5047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Oberhütte am See südlich von Forstau,47.2806,13.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,DAV-Haus Obertauern,47.2461,13.5619,1,1,2006,0,0,0,Hütte: DAV Obertauern,178,Black,S+N,1738,1e25
W,Jagdhütte Schlickenhütte nördlich von Weißpriach,47.1931,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Alpengasthaus Wildpark Schlögelberger südwestlich von Sankt Margarethen im Lungau,47.0719,13.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Neue Bonner Hütte auf der Lausnitzalm,47.0372,13.6799,1,1,2006,0,0,0,Hütte: DAV Bonn,178,Black,S+N,1712,1e25
W,Jausenstation Laßhofer Alm im Lessachtal,47.2417,13.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Fahrlechhütte am Duisitzkarsee,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Kößlbacheralm am Aineck,47.0611,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Raderalm westlich von Weißpriach,47.1734,13.6721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Muhreralm nordwestlich von Zederhaus,47.2063,13.438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Hintergnadenalm südlich von Untertauern,47.2544,13.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Gnadenalm Obertauern,47.2678,13.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Hafeichtalm Flachauwinkel,47.2503,13.4444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Platschalm südwestlich von Ramingstein,47.0311,13.7874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Laußnitzeralm östlich von Rennweg am Katschberg,47.0217,13.6827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Tauernkarleitenalm südwestlich von Untertauern,47.2708,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Jugendhotel Schaidberg südöstlich von Obertauern,47.2383,13.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Adambauernalm südwestlich von Muhr im Lungau,47.0864,13.4815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jageralm südwestlich von Muhr im Lungau,47.0878,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Dikt´n Alm nördlich von Obertauern,47.2637,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,JUFA Lungau in Sankt Michael im Lungau,47.097,13.6339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Gasthaus Jacklbauer in Mauterndorf,47.1458,13.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Hainererhof nordöstlich von Mauterndorf,47.1472,13.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Liasalm südlich von Zederhaus,47.1312,13.4951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1852,1e25
W,A- Althofen,47.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzensberg,47,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fanning,47.15,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fegendorf,47.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtinger,47.0833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fell,47.1333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganslberg,47.0833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.0833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bendorf,47.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HintergÃ¶riach,47.1833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedl,47.1167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,47.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lignitz,47.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,47.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madling Wirtsboden,47.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofer,47.1,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neggerndorf,47.1167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusess,47.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberburgstallberg,46.9825,13.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertauern,47.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischelsdorf,47.0833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchenkatsch,46.9833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,47.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.9936,13.6267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Lungau,47.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.0333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Lungau,47.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael Lungau,47.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Katschtal,47.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruppert,47.1667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saudorf,47.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellgaden,47.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glberg,47.0667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SonndÃ¶rfl,47.1833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.15,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,47.0833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tamsweg,47.1333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomathal,47.0667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscharra,47.1833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tweng,47.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbayrdorf,47.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburgstallberg,46.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertauern,47.3,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voidersdorf,47.1167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderweisspriach,47.1833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaneischg,47.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zankwarn,47.1667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederhaus,47.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stubeck,46.9933,13.5365,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hochgolling,47.2663,13.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Kareck,47.0589,13.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Schober,47.0344,13.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Lungauer Kalkspitze,47.2724,13.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Steirische Kalkspitze,47.2834,13.6224,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Reitereck,47.0194,13.5042,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Karlhöhe,47.0027,13.5696,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Schwarzwand,47.0075,13.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Kleiner Pleißlingkeil,47.2279,13.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Spirtzinger,47.2493,13.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Spatzeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Taferlnock,47.2174,13.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Höllkogel,47.2313,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kesselkopf,47.2261,13.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Hintere Großwandspitze,47.2321,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Zehnerkarspitze,47.2365,13.5291,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Glöckerin,47.2294,13.5118,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Schareck,47.1598,13.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Speiereck,47.1274,13.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Hochfeind,47.1874,13.4946,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Große Kesselspitze,47.2318,13.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Gamsspitzl,47.2389,13.5301,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Großer Pleißlingkeil,47.2272,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Großes Gurpitscheck,47.2106,13.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Zechnerkarspitze,47.2192,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Gumma,47.2106,13.7793,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kreuzhöhe,47.2218,13.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Scharnock,47.2583,13.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Samspitze,47.2768,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Gensgitsch,47.211,13.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Schneider,47.3306,13.6452,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Plattenspitze,47.2558,13.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarlspitze,47.2509,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Nebelspitze,47.2959,13.6004,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Roßkogel,47.267,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sonntagskarhöhe,47.2761,13.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mentenkarspitze,47.2606,13.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Dolzenberg,47.1206,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grießenspitze,47.129,13.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Spazeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Steinfeldspitze,47.2661,13.4512,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Gamsleitenspitze,47.2392,13.5463,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Graunock,47.26,13.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Rotmandlspitze,47.2811,13.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Bärenstaffl,47.265,13.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Großer Sonnblick,47.0484,13.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Engelkarspitze,47.2731,13.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hocheck,47.2361,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hundstein,47.2361,13.6822,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Kasereck,47.2375,13.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kesselwand,47.078,13.4189,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kesselspitze,47.0814,13.4277,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schurfspitze,47.0785,13.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Onlitzen,47.0803,13.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenkopf,47.0773,13.4729,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Harrerspitze,47.076,13.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Storzspitze,47.0718,13.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2388,47.0703,13.5086,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Schlungkopf,47.0686,13.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Brandriegel,47.0636,13.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Steinwandeck,47.0603,13.5464,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Absprung,47.0553,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Tschaneck,47.0614,13.5963,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Bärenkogel,47.0697,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Schober,47.071,13.5884,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Predigstuhl,47.0758,13.5149,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Birgleitenkogel,47.0785,13.5073,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Ochsenkopf,47.0915,13.4371,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eisenkopf,47.0892,13.4316,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Silbereck,47.087,13.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Salzkopf,47.1004,13.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Ochsenkopf,47.0607,13.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Kleiner Sonnblick,47.0559,13.4327,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Mittlerer Sonnblick,47.0528,13.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Waschgang,47.0512,13.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Eisigspitz,47.0461,13.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hammelleitleck,47.0425,13.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Kranerstein,47.026,13.4304,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Winkelwand,47.0238,13.4648,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Taschenspitze,47.0264,13.4664,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Seemannwand,47.0316,13.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Ebeneck,47.0284,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
