Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oolah E7,68.1069,-149.959,1,1,2006,0,0,0,Berg: Oolah E7,178,Black,S+N,2140,1e25
W,Cloud SW62,68.1617,-149.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Oolah Mountain,68.1217,-150.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Cloud SW64,68.1447,-149.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Cloud SW65,68.1308,-149.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Cloud SW63,68.1258,-149.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Cloud SW67,68.1225,-149.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Oolah E7,68.1069,-149.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Oolah SE5,68.0964,-150.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Oolah SE7,68.0803,-149.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
