Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Šija,46.2395,13.833,1,1,2006,0,0,0,Berg: Šija,178,Black,S+N,1880,1e25
W,Aljažev dom v Vratih,46.409,13.8434,1,1,2006,0,0,0,Hütte: PD Dovje-Mojstrana,178,Black,S+N,1015,1e25
W,Bivak Aljažev Stolp na Triglavu,46.3805,13.8363,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2864,1e25
W,Bivak IV na Rušju südlich von Kranjska Gora,46.4175,13.82,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1980,1e25
W,Blejska Koča na Lipanci Monte Lipanski,46.3755,13.9278,1,1,2006,0,0,0,Hütte: PD Bled,178,Black,S+N,1630,1e25
W,Planinska Koča pod Bogatinom westlich von Ukanc,46.2877,13.7633,1,1,2006,0,0,0,Hütte: PD Srednja vas v Bohinju,178,Black,S+N,1513,1e25
W,Dom Zorka Jelinčiča na Črni prsti,46.231,13.9317,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,1835,1e25
W,Rifugio Trzaska Koča na Doliču,46.365,13.8197,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2151,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Pogačnikov dom na Križkih podih,46.4019,13.8008,1,1,2006,0,0,0,Hütte: PD Radovljica,178,Black,S+N,2052,1e25
W,Dom na Komni am Ostrande der Komnahochfläche,46.2843,13.7734,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1520,1e25
W,Kosijev dom na Vogarju,46.2955,13.8746,1,1,2006,0,0,0,Hütte: PZS Zeleznicar,178,Black,S+N,1054,1e25
W,Kovinarska koča v Krmi auf der Alm Zasipska planina,46.4006,13.9238,1,1,2006,0,0,0,Hütte: PZS Javornik-Koroska Bela,178,Black,S+N,870,1e25
W,Gomiščkovo zavetišče na Krnu nordöstlich von Kobarid,46.2655,13.6572,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,2182,1e25
W,Litostrojska Koča na Soriski planini,46.2383,14.0117,1,1,2006,0,0,0,Hütte: PD Litostroj Ljubljana,178,Black,S+N,1307,1e25
W,Sporthotel Pokljuka westlich von Bohinjska Bela,46.3378,13.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Planinski dom na Poreznu südlich von Podbrdo,46.1792,13.9761,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1590,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Bivak pod Luknjo südwestlich von Dovje-Mojstrana,46.3913,13.8219,1,1,2006,0,0,0,Hütte: PD Dovje Mojstrana,178,Black,S+N,1430,1e25
W,Rifugio Solarie ai Casoni Solarie,46.1794,13.6601,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,970,1e25
W,Dom Dr. Janeza Mencingerja südwestlich von Ravne v Bohinju,46.2544,13.9524,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,804,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča na Petrovem Brdu PZS östlich von Podbrdo,46.2159,13.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Koča na Planini Kuhinja nordöstlich von Kamno,46.2414,13.6599,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,991,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča na Planini Razor nordöstlich von Zatolmin,46.2358,13.7924,1,1,2006,0,0,0,Hütte: PD Tolmin,178,Black,S+N,1317,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Koča pri Triglavskih Jezerih nordwestlich von Ukanc,46.3188,13.779,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1685,1e25
W,Zasavska koča na Prehodavcih südöstlich von Trenta,46.3592,13.7933,1,1,2006,0,0,0,Hütte: PD Radece,178,Black,S+N,1932,1e25
W,Koča na Planini Stador östlich von Tolmin,46.1899,13.7821,1,1,2006,0,0,0,Hütte: AET Tolmin,178,Black,S+N,1050,1e25
W,Triglavski dom na Kredarici östlich von Trenta,46.379,13.8488,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2515,1e25
W,Dom Valentina Staniča pod Triglavom,46.3873,13.8602,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska-Bela,178,Black,S+N,2332,1e25
W,Rifugio Vodnikov Dom na Velem Polju,46.3559,13.8613,1,1,2006,0,0,0,Hütte: PD Bohinj-Srednja vas,178,Black,S+N,1817,1e25
W,Dom Planika pod Triglavom,46.3716,13.846,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2401,1e25
W,Planinska koča na Uskovnici nördlich von Sredna vas v Bohinju,46.3207,13.9117,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1138,1e25
W,Rifugio Planinska koča na Vojah nördlich von Stara Fužina,46.3102,13.8824,1,1,2006,0,0,0,Hütte: PD Bohinj-Sredna vas,178,Black,S+N,690,1e25
W,Planinski dom pri Krnskih Jezerih nordöstlich von Kobarid,46.2888,13.6963,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,1385,1e25
W,Planina Blatce Alm nördlich von Stara Fužina,46.2985,13.9009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Kranjska Dolina Alm nördlich von Goreljek,46.3661,13.9745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rudno Polje nordwestlich von Goreljek,46.3468,13.9232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Orožnova koča na planini za Liscem südwestlich von Bohinjska Bistrica,46.2417,13.9376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,Bivacco Giuseppe Zanuso Monte Colovrat,46.189,13.6422,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,1108,1e25
W,Šlajmarjev dom v Vratih nördlich vom Triglav,46.4107,13.8439,1,1,2006,0,0,0,Hütte: Planinsko društvo Dovje - Mojstrana,178,Black,S+N,1015,1e25
W,Apartmaji Katrnjek in Studor,46.2947,13.9138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Planinski dom pod Ježo PZS nördlich von Avče,46.1634,13.6691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,SLO- Baccia di Modrea,46.1333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÄa pri Podbrdu,46.2239,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾,46.3133,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdar,46.1878,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brod,46.2769,13.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovo,46.1542,13.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ciadra,46.2294,13.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Circhina,46.1256,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doblarji,46.1197,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol,46.0661,13.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolje,46.1906,13.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drenclua,46.1825,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,46.2042,13.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji ÄŒepovan,46.0947,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorje,46.1553,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GovnjaÄ,46.2786,13.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,46.1539,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grant,46.2106,13.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grudnica,46.1003,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hebat,46.2972,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HudajuÅ¾na,46.1667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija pri BaÄi,46.14,13.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagrÅ¡Äe,46.0906,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorica,46.2364,13.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.3592,13.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovica,46.2722,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereka,46.2933,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal Kanalski,46.0833,13.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KambreÅ¡ko,46.1283,13.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamno,46.2178,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlavÅ¾e,46.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾a,46.1694,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kojca,46.1406,13.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KonjÅ¡ica,46.3467,13.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivnik v Bohinju,46.3133,13.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,46.1689,13.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranjski Dol,46.365,13.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krotica,46.3731,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.0644,13.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Labinje,46.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovca,46.2503,13.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisec,46.1972,13.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logarse,46.1333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubino,46.1714,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majolic,46.1947,13.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.3872,13.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Monfredi,46.1206,13.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Montenero,46.2364,13.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzli Studenec,46.3497,13.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Logu,46.3842,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ki Rovt,46.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nomenj,46.3,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obenetto,46.165,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloke,46.1783,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obranchi,46.1583,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehek,46.1408,13.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾nik,46.1372,13.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petrovo Brdo,46.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pieve di Leupa,46.0908,13.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Zajamniki,46.3161,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Cerknem,46.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾nje,46.0933,13.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod Skalo,46.3586,13.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrdo,46.21,13.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podjelje,46.3167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodlaniÅ¡Äe,46.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmelec,46.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.2661,13.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljice,46.1278,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pologar,46.2536,13.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,46.1378,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapetno Brdo,46.1092,13.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prapotnizza,46.1742,13.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotnica,46.3294,13.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Cerknem,46.1236,13.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne v Bohinju,46.2572,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne Å½apÄe,46.23,13.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reka,46.1217,13.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ronzina,46.1128,13.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte,46.14,13.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte di Gracova,46.2086,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savica,46.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sella di Volzana,46.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1425,13.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe d'Idria,46.1233,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas v Bohinju,46.2997,13.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara FuÅ¾ina,46.2878,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.0878,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StrÅ¾iÅ¡Äe,46.2144,13.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studor v Bohinju,46.2939,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Lucija,46.1469,13.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.2775,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Janez,46.2769,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolmino,46.1864,13.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminske Ravne,46.215,13.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminski Lom,46.1286,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trenta,46.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tridussa,46.0914,13.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trtnik,46.2167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vollaria,46.2106,13.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volzana,46.1764,13.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrsno,46.225,13.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wochein Feistritz,46.2769,13.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zakojca,46.1647,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZakriÅ¾,46.1367,13.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zarobom,46.2125,13.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile,46.1961,13.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zraz,46.2189,14.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njica,46.2956,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ebrelje,46.0989,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entviÅ¡ka Gora,46.1214,13.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abÄe,46.2333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triglav,46.3806,13.8363,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Velika Tičarica,46.3325,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Zadnjiški Ozebnik,46.3718,13.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cmir,46.4047,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Velika Zelnarica,46.3431,13.7937,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tosc,46.364,13.8723,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Rž,46.38,13.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Visoka Vrbanova špica,46.3926,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Vernar,46.3711,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Kopica,46.3384,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Golicica,46.4104,13.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Vrsac,46.3633,13.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Mali Draski vrh,46.3635,13.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Pihavec,46.3986,13.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Veliki Draški vrh,46.3606,13.8755,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Kriz,46.4143,13.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Krn,46.2647,13.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Bavski Grintavec,46.3777,13.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Miselj vrh,46.3626,13.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Debela pec,46.3908,13.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Debeli vrh,46.3413,13.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Tolminski Kuk,46.2611,13.7618,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Viševnik,46.3576,13.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Kanjavec,46.3606,13.8146,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Rjavina,46.3927,13.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Begunjski vrh,46.3928,13.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Stenar,46.4084,13.8238,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Batognica,46.2643,13.6684,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Veliki Lemez,46.2854,13.6663,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Rodica,46.2274,13.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Spodnja Vrbanova špica,46.3965,13.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Črna prst,46.2316,13.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Vogel,46.2384,13.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Grintavec,46.369,13.6707,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Klecica,46.3968,13.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kuk,46.268,13.7514,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Miseljski konec,46.3554,13.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Oblo brdo,46.2896,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Plaski Vogel,46.3385,13.7506,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Podrta gora,46.26,13.7724,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Rudnica,46.2856,13.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Studor,46.2962,13.9054,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Veliko Spicje,46.3446,13.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Vrh nad Škrbino,46.2554,13.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Vrh Zelenic,46.378,13.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zeleni vrh,46.2611,13.7641,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Šija,46.2395,13.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
