Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Shavano,38.6189,-106.239,1,1,2006,0,0,0,Berg: Mount Shavano,178,Black,S+N,4339,1e25
W,USA- Alpine (historical),38.7111,-106.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Canon,38.6119,-106.059,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,38.7089,-106.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield (historical),38.5517,-106.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hancock (historical),38.6403,-106.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron City (historical),38.7086,-106.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maysville,38.5386,-106.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poncha Springs,38.5128,-106.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Romley (historical),38.675,-106.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Elmo (historical),38.7047,-106.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shavano (historical),38.6028,-106.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonewall,38.6311,-106.359,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan (historical),38.68,-106.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitepine,38.5417,-106.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Antero,38.6742,-106.246,1,1,2006,0,0,0,Berg,178,Black,S+N,4351,1e25
W,Mount Aetna,38.586,-106.319,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Cronin Peak, fka "North Carbonate",38.6553,-106.283,1,1,2006,0,0,0,Berg,178,Black,S+N,4228,1e25
W,Mount Princeton,38.7494,-106.242,1,1,2006,0,0,0,Berg,178,Black,S+N,4327,1e25
W,Tabeguache Peak,38.6256,-106.251,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Carbonate & Cyclone Mountains,38.6269,-106.286,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Mount Shavano,38.6189,-106.239,1,1,2006,0,0,0,Berg,178,Black,S+N,4339,1e25
W,Grizzly Mountain,38.6457,-106.312,1,1,2006,0,0,0,Berg,178,Black,S+N,4178,1e25
W,Taylor Mountain,38.5835,-106.3,1,1,2006,0,0,0,Berg,178,Black,S+N,4161,1e25
W,Bald Mountain,38.5525,-106.351,1,1,2006,0,0,0,Berg,178,Black,S+N,3919,1e25
W,Tigger Peak,38.7413,-106.226,1,1,2006,0,0,0,Berg,178,Black,S+N,4054,1e25
