Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Lora,56.4853,-5.38139,1,1,2006,0,0,0,Berg: Beinn Lora,178,Black,S+N,308,1e25
W,Oban Youth Hostel,56.4202,-5.47995,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Acharra,56.6333,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achnacroish,56.5,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacloich,56.45,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrnacarry,56.3333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonawe,56.45,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cilmalieu,56.6333,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Connel Ferry,56.45,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crigan,56.55,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cuil,56.6333,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunollie,56.4167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilcheran,56.5,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilchrenan,56.35,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,56.3667,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilninver,56.3333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lerags,56.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oban,56.4167,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Appin,56.55,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnacroish,56.5667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selma,56.4833,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taynuilt,56.4167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Ghlas,56.3811,-5.31057,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Beinn Chapull,56.3237,-5.33796,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Carn Dearg,56.3165,-5.40365,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Deadh Choimhead,56.4058,-5.32893,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,A'Chruach,56.342,-5.39459,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Cruach Lerags,56.3749,-5.50283,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Carn Breugach,56.3918,-5.54166,1,1,2006,0,0,0,Berg,178,Black,S+N,189,1e25
W,Fraochaidh,56.6156,-5.2137,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Creach Bheinn,56.5302,-5.21458,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Fuar Bheinn,56.65,-5.50385,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Beinn Bhreac,56.5169,-5.23948,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beinn Mheadhonach,56.4815,-5.21859,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Beinn Molurgainn,56.5111,-5.2211,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Beinn na Cille,56.6303,-5.50039,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Beinn Duirinnis,56.4637,-5.21383,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Beinn Churalain,56.5637,-5.27279,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Beinn Donn,56.5768,-5.32115,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Beinn Sgluich,56.6084,-5.31578,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Na Maoilean,56.4804,-5.29647,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Beinn Lora,56.4853,-5.38139,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Airds Hill,56.5582,-5.3765,1,1,2006,0,0,0,Berg,178,Black,S+N,181,1e25
