Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kodzhaele,41.3086,25.8786,1,1,2006,0,0,0,Berg: Kodzhaele,178,Black,S+N,1266,1e25
W,GR- ArkhondokhÃ³ri,41.2833,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Batultsi,41.4667,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Blagun,41.3833,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Danailovo,41.4667,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dere K'oy,41.4167,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Akchasar,41.4167,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Yurukler,41.3667,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- EsokhÃ­,41.2333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Yurukler,41.35,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorsko,41.4167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- IrpÃ©k,41.1833,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KazaklÅ­,41.4167,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KhlÃ³Ã¯,41.2833,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostilkowo,41.4167,26.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kufalar,41.3833,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to KambÃ­,41.2333,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to VirsÃ­ni,41.2167,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ©khros,41.2333,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ³valon,41.2167,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lensko,41.45,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malino,41.4,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MalÅ­k Devesil,41.35,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Meden Buk,41.3667,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MesimlÃ©r,41.2667,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MikrÃ¡kion,41.2667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MirtÃ­ski,41.2833,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Myuselim,41.4333,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MÃ©ga DhÃ©rion,41.2167,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nevse Sipakhler,41.45,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- OrgÃ¡ni,41.25,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Perunika,41.45,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Plevun,41.45,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poroy,41.45,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­novo,41.3667,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­strook,41.4667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- RagÃ¡dha,41.2167,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rozino,41.4667,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SachanlÅ­,41.3667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SalatzÃ¡k,41.25,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SarpidhonÃ­a,41.3,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Siniger,41.3833,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SmigÃ¡dhi,41.2667,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolenzi,41.4833,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spakhalar,41.4833,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TashlÅ­ Chilingir,41.4167,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TashlÅ­ Syutlyu Dere,41.4167,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tirfili,41.4167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­narka,41.4,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherna-Tscherkna,41.3578,26.0322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernitschewo,41.35,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernooki,41.4333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschukurite,41.3833,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TsilingÃ©r MakhalÃ©,41.2333,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VirsÃ­ni,41.3167,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlechugovo,41.4167,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wis,41.45,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuvadzhilar,41.3833,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhelezari,41.4167,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­lti Chal,41.35,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãlikon,41.2333,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãno KambÃ­,41.2667,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãno SalatzÃ¡k,41.2667,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kodzhaele,41.3086,25.8786,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
