Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Vettore,42.825,13.2744,1,1,2006,0,0,0,Berg: Monte Vettore,178,Black,S+N,2476,1e25
W,Capanna sociale Casale Ghezzi Castellucio di Monte Abruzzago,42.8489,13.2233,1,1,2006,0,0,0,Hütte: CAI Perugia,178,Black,S+N,1570,1e25
W,Rifugio La Baita Monte Prato,42.8701,13.1959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Giovanni Giacomini westlich von Arquata del Tronto,42.7858,13.2597,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1550,1e25
W,I- Amandola,42.9833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arena,42.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arli,42.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arola,42.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bisignano,42.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognola,42.9833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calcara,42.9333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,42.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodacqua,42.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodirigo,42.75,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale,42.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali,42.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casciolino,42.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassino,42.6667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Santa Maria,42.7,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelluccio,42.8167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro,42.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceretana,42.9167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerqueto,42.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocoscia,42.7833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,42.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Pietralta,42.7,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colleluce,42.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comunanza del Littorio,42.95,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domo,42.65,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favalanciata,42.75,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foce,42.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte del Campo,42.6833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca,42.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gabbiano,42.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaico,42.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garulla,42.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisciano,42.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illice,42.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola San Biagio,42.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanciatoio,42.9,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lontignano,42.9,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco,42.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchie,42.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsia,42.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Matera,42.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moglietta,42.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefortino,42.9333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemonaco,42.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morrice,42.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocelleto,42.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocria,42.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nottoria,42.7167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novele,42.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ocricchio,42.7333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olibra Incinante,42.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osoli,42.85,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palmiano,42.9,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paradisi,42.9667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastina,42.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterno,42.9667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piana di Forcella,42.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,42.85,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piantabete,42.8833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilama,42.7833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pippiete,42.9333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pito,42.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,42.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio dâ€™Api,42.7167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiovitellino,42.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaro,42.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popoli,42.75,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Propezzano,42.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapegna,42.8667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronciglione,42.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ropaga,42.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovitolo,42.95,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rubbiano,42.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rustici,42.9833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletta,42.6667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,42.75,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,42.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marco,42.7167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino,42.75,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Placido,42.9167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,42.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia in Consilvano,42.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,42.7667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria in Lapide,42.8333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Scolastica,42.7667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo,42.8333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savelli,42.7167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spelonga,42.75,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallacano,42.8,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernelle,42.9167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terracino,42.6833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tino,42.7,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiro a Segno,42.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tofe,42.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trisungo,42.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umito,42.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaglie,42.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valcaldara,42.7333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentina,42.8667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Orsara,42.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallegrascia,42.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallestretta,42.95,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallinfante,42.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venamartello,42.7833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verri,42.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetice,42.95,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,42.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vidoni,42.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Pepoli,42.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,42.6833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vindola,42.8833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visso,42.9333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Vettore,42.825,13.2744,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,La Serra,42.6688,13.2157,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Macera Della Morte,42.6955,13.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Monte Alvagnano,42.6812,13.1366,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Monte Argentella,42.8587,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Monte Bicco,42.9172,13.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Monte Bove Nord,42.9352,13.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Bove Sud,42.9144,13.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Monte Cappelletta,42.7606,13.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Monte Cesarotta,42.7034,13.3851,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Monte Guaidone,42.7816,13.2132,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Monte Porche,42.8755,13.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Monte Sibilla,42.9004,13.2627,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Pizzo Di Sevo,42.6687,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Quarto San Lorenzo,42.8388,13.2491,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Scoglio Del Lago,42.8254,13.2551,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
