Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg: Mission NW8,178,Black,S+N,1978,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Moha,50.8667,-122.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Sebring NW6,50.8608,-122.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Sebring Peak,50.8306,-122.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sebring NW7,50.8692,-122.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Cayoosh Point,50.6561,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Bishop,50.9033,-122.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Mount Duncan,50.9336,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Mount McLean,50.7164,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Moly NW12,50.6128,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Slok SW3,50.91,-122.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Sebring NW5,50.8567,-122.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton SE4,50.6072,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Seton SW5,50.6075,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mission NE5,50.7692,-122.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mission E3,50.7311,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mission E4,50.7272,-122.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Mission NE3,50.7517,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mission NW3,50.75,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Cardhouse Peak,50.8425,-122.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Mission E6,50.7464,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Applespring Peak,50.8869,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Birch SW1,50.9392,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
