Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Drake,53.6719,-132.637,1,1,2006,0,0,0,Berg: Mount Drake,178,Black,S+N,580,1e25
W,Mount Begbie,53.6381,-132.458,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Mount Drake,53.6719,-132.637,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Davie Peak,53.655,-132.618,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Tan Mountain,53.6183,-132.641,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,La Perouse N41,53.5914,-132.51,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,La Perouse N34,53.5217,-132.634,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,La Perouse NW43,53.5728,-132.777,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,La Perouse N55,53.7197,-132.504,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Matlock N49,53.7142,-132.669,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
