Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta di Bioula,45.6032,7.1729,1,1,2006,0,0,0,Berg: Punta di Bioula,178,Black,S+N,3414,1e25
W,Bivacco Ivrea Vallone di Noaschetta,45.5006,7.30848,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2771,1e25
W,Bivacco Ettore e Margherita Giraudo Lago Piatta del Roc,45.4765,7.24678,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2630,1e25
W,Rifugio Federico Chabod Savolere di Montandaynè,45.5411,7.23972,1,1,2006,0,0,0,Hütte: Società delle Guide di Valsavaranche,178,Black,S+N,2750,1e25
W,Bivacco Federigo Zullo au Col Carrel,45.6826,7.3679,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2852,1e25
W,Rifugio Guglielmo Jervis Pian di Nel,45.4344,7.18833,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2250,1e25
W,Bivacco Luciano Gratton Colle del Pousset,45.6041,7.28711,1,1,2006,0,0,0,Hütte: Società Guide Cogne,178,Black,S+N,3198,1e25
W,Bivacco Lucio e Lionello Leonessa Cresta est dell'Herbetet,45.5479,7.294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2916,1e25
W,Rifugio Alberto Deffeyes südöstlich von La Thuile,45.6754,6.98597,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2494,1e25
W,Bivacco Alessandro Martinotti Crestone N-O della Roccia Viva,45.5331,7.3202,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2588,1e25
W,Bivacco Arno südwestlich von Pila,45.6602,7.29538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2661,1e25
W,Bivacco Gino Carpano al Piano delle Agnelere,45.5119,7.35007,1,1,2006,0,0,0,Hütte: Soc. Giovane Montagna, Ivrea,178,Black,S+N,2865,1e25
W,Rifugio Città di Chivasso beim Colle di Nivolet,45.4793,7.1421,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,2604,1e25
W,Rifugio Gian Federico Benevolo Alpe di Lavassey,45.5158,7.08411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2285,1e25
W,Rifugio Guido Muzio Chiapili di sotto,45.4518,7.18562,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,1667,1e25
W,Bivacco Luigi Ravelli all'Invergnan,45.5683,7.07283,1,1,2006,0,0,0,Hütte: Giovane Montagna di Torino,178,Black,S+N,2860,1e25
W,Rifugio Massimo Mila,45.4408,7.21153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Bivacco del Money Alpe Money,45.5412,7.34169,1,1,2006,0,0,0,Hütte: CAI Piacenza,178,Black,S+N,2872,1e25
W,Rifugio Pontese alla Muanda di Teleccio,45.4959,7.3692,1,1,2006,0,0,0,Hütte: Club Alpinistico Pontese,178,Black,S+N,2217,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Bivacco Renzo e Sebastiano Sberna Colle est del Gran Neyron,45.543,7.2667,1,1,2006,0,0,0,Hütte: CAI Firenze,178,Black,S+N,3404,1e25
W,Rifugio Savoia al Nivolet,45.4861,7.14417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Bivacco Stefano Borghi Colle del Gran Crou,45.5286,7.31485,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,2778,1e25
W,Rifugio Vittorio Emanuele II° (nuovo) al Moncorve,45.5128,7.2294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2732,1e25
W,Rifugio Vittorio Emanuele (vecchio) al Moncorve,45.5126,7.23044,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2735,1e25
W,Rifugio Vittorio Sella al Lauson,45.5812,7.30443,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2584,1e25
W,Bivacco Carlo Pol in Valnontey,45.5285,7.29884,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3183,1e25
W,Rifugio Chalet de l'Épée all'Epée de Plontains,45.5903,7.05722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2370,1e25
W,Bivacco Marcello Gérard Valnontey,45.5288,7.29864,1,1,2006,0,0,0,Hütte: Soc. Guide Alpine di Cogne,178,Black,S+N,3179,1e25
W,Bivacco Mario Balzola Colle delle Clochettes,45.6037,7.27038,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3477,1e25
W,Rifugio Mario Bezzi a Valgrisenche,45.5414,7.01694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2284,1e25
W,Rifugio/Bivacco Mario Gontier all'Alpe Nomenon,45.6236,7.25642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2309,1e25
W,Rifugio Pian della Ballotta Piccolo Colluret,45.4602,7.11581,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2470,1e25
W,Rifugio Alpe di Arbolle Monte Emilius,45.6676,7.3455,1,1,2006,0,0,0,Hütte: Coop. Haut Charvensod,178,Black,S+N,2496,1e25
W,Rifugio degli Angeli al Morion,45.6244,7.02972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2912,1e25
W,Bivacco della Grivola Cresta Cima Bianca,45.5852,7.24608,1,1,2006,0,0,0,Hütte: Società Guide Valsavarenche,178,Black,S+N,3320,1e25
W,Hôtel de la Grande Sassière,45.6344,7.06541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,L'Hostellerie du Paradis in Eau Rousse,45.5673,7.20757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge Mont Fallère nördlich von Arvier,45.7647,7.17874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2385,1e25
W,Rifugio Tètras Lyre südlich von Pont,45.5157,7.20605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Hotel Beau Sejour in Arvier,45.7019,7.15447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Rifugio delle Marmotte östlich von Pellaud,45.5555,7.12767,1,1,2006,0,0,0,Hütte: OMG,178,Black,S+N,2142,1e25
W,Gite Lou Mayèn de Léne westlich von Epinel,45.6212,7.30359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ricovero Luogotenente Chabloz südöstlich von La Thuile,45.7024,6.98827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2975,1e25
W,Bivacco Edoardo Camardella westlich von Valgrisenche,45.6343,7.01947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3357,1e25
W,Abri sous Tsaplana nördlich von Cogne,45.6297,7.36683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,I- Alpe Mandetto,45.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Pitocca,45.4667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpi Vaudet,45.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aosta,45.7333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arvier,45.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baulen,45.6833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresole Reale,45.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerise,45.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chappuis,45.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Charvensod,45.7167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.65,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogne,45.6167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ComboÃ¨,45.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Degioz,45.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epinel,45.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Toury,45.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressen,45.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leverogne Rochefort,45.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonasse,45.5667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ozein,45.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollein,45.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RhÃªmes-Notre-Dame,45.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruinaux,45.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Pierre,45.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolas,45.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesoret,45.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thumel,45.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Touraz,45.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrisenza,45.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedun,45.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vens,45.7167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vieyes,45.65,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaret,45.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Herbetet,45.5463,7.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,3778,1e25
W,Torre del Gran San Pietro,45.5274,7.3595,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Becca di Monciair,45.4867,7.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Mont Paramont,45.6716,7.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Cresta Gastaldi,45.5161,7.2762,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Becca Giasson,45.5547,7.0542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Gran Paradiso,45.5196,7.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,4061,1e25
W,Punta di Ceresole,45.513,7.2851,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Punta di  Arpisson,45.6434,7.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Roccia Viva,45.5211,7.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Testa di Entrelor,45.5572,7.1415,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Mont de l'Ormelune,45.5834,6.9804,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Château Blanc,45.6414,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Ciarforon,45.4951,7.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,3642,1e25
W,Becca Pouignenta,45.716,7.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Punta di Leisse,45.757,7.1621,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Punta de la Crosatie,45.6875,7.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Grande Aiguille Rousse,45.4329,7.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Mont Taou Blanc,45.5221,7.1478,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Torre di Sant'Orso,45.533,7.3609,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,la Grivola,45.5977,7.2584,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Mont Colmet,45.6998,6.9887,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Punta di Rabuigne,45.5734,7.0821,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Punta Fetita,45.7759,7.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Monte Fallère,45.7771,7.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Aiguille de la Grande Sassière,45.5048,6.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Testa del Rutor,45.6304,7.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Becca di Nona,45.6889,7.3668,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Punta di Bioula,45.6032,7.1729,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Mont Paillasse,45.6449,7.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Becca di Moncorvè,45.5135,7.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Chaligne,45.7693,7.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Becca di Montandayné,45.5343,7.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Punta Rossa della Grivola,45.5937,7.2801,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,La Tresenta,45.501,7.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Gran Serra,45.5581,7.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Becco Meridionale della Tribolazione,45.5004,7.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Monte Rosso di Vertosan,45.7666,7.16325,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Becca di Gay,45.516,7.32007,1,1,2006,0,0,0,Berg,178,Black,S+N,3621,1e25
W,Punta Basei,45.4754,7.11445,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Pointe de la Galise,45.4647,7.10048,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Becca du Lac,45.6294,6.99569,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Punta Fenilia,45.5741,7.35923,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Punta Tsissetta,45.5474,7.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,3419,1e25
