Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cream Puff Peak,43.305,-110.608,1,1,2006,0,0,0,Berg: Cream Puff Peak,178,Black,S+N,2946,1e25
W,USA- Hoback,43.2819,-110.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoback Junction,43.3225,-110.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jack Pine,43.3261,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Park,43.4222,-110.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cream Puff Peak,43.305,-110.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Clause Peak,43.1586,-110.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Tosi Peak,43.2817,-110.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3460,1e25
W,Black SW4,43.3944,-110.41,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Jackson Peak,43.4625,-110.627,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Table Mountain,43.4775,-110.585,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Black W17,43.4033,-110.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Black W14,43.4203,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,Black W15,43.3889,-110.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Black W13,43.3747,-110.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Black W11,43.3772,-110.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Black W18,43.4217,-110.589,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Black W16,43.4533,-110.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Nowlin Peak,43.4603,-110.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Pinnacle Peak,43.3869,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Ramshorn Peak,43.2281,-110.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Jackson SE3,43.4364,-110.609,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Black SW5,43.3839,-110.411,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Black W5,43.4075,-110.419,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Black W8,43.4364,-110.449,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Munger Mountain,43.3428,-110.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Wolf E6,43.2672,-110.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Observation E14,43.3139,-110.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
