Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Johiah SE10,58.0006,-126.836,1,1,2006,0,0,0,Berg: Johiah SE10,178,Black,S+N,2514,1e25
W,Thudaka Peak,57.9269,-126.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Johiah SE8,58.0128,-126.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Johiah SE6,57.9983,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Johiah Peak,58.0472,-126.974,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Johiah NE17,58.1531,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Johiah NE12,58.125,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Johiah E17,58.1042,-126.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Johiah NE6,58.08,-126.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Thudaka SW11,57.8561,-126.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Thudaka SW7,57.8883,-126.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Thudaka S7,57.8694,-126.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Ludwig W6,58.0308,-126.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Johiah SE10,58.0006,-126.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
