Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Frigate NW3,51.7678,-117.22,1,1,2006,0,0,0,Berg: Frigate NW3,178,Black,S+N,2747,1e25
W,Arras Mountain,51.8083,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Alan Campbell,51.735,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Zillebeke Mountain,51.7917,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mons Peak,51.86,-117.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Cockscomb Mountain,51.9367,-117.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Frigate Mountain,51.74,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Rostrum Peak,51.8317,-117.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Bush Peak,51.84,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Icefall Peak,51.8467,-117.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Kemmel Mountain,51.8883,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,La Clytte Mountain,51.895,-117.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Lens Mountain,51.91,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Blackwater Mountain,51.69,-117.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Felucca Mountain,51.695,-117.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Gerald SW3,51.6917,-117.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Robinson Peaks,51.6433,-117.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Conner Peak,51.64,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Privateer Mountain,51.75,-117.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Peak 41-16 Blackwater Range,51.6983,-117.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Corsair Mountain,51.7914,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Mount Rowley,51.6583,-117.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Ladylove Mountain,51.8847,-117.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Ego Mountain,51.93,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Mount Gerald,51.7133,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Frigate SW2,51.7233,-117.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Zillebeke E1,51.7911,-117.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Corsair SE3,51.775,-117.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Corsair E2,51.7856,-117.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Felucca NE2,51.705,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Felucca S4,51.6625,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Felucca SE4,51.6669,-117.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Felucca SE1,51.69,-117.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Valenciennes SW2,51.7992,-117.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Frigate NW3,51.7678,-117.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Alan Campbell S1,51.7239,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Alan Campbell W2,51.7394,-117.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Cruiser Peak,51.7492,-117.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Destroyer Peak,51.7444,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
