Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Chialmo,44.436,7.23467,1,1,2006,0,0,0,Berg: Monte Chialmo,178,Black,S+N,2021,1e25
W,Posto Tappa di Elva Val Maira,44.5405,7.08997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Posto Tappa Pagliero Pagliero,44.5042,7.24667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Posto Tappa GTA Sambuco,44.3382,7.07533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Posto Tappa GTA Foresteria Santuario di San Magno Val Grana,44.4007,7.17036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1761,1e25
W,Rifugio  Meira Garneri südwestlich von Sampeyre,44.5569,7.15583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Rifugio Trofarello alla Fauniera,44.3952,7.12663,1,1,2006,0,0,0,Hütte: Kirchengemeinde Trofarello,178,Black,S+N,2300,1e25
W,Posto Tappa Brec dal Vern in Arata / Marmora,44.4513,7.10246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1389,1e25
W,Aziena Agriturismo La Meja am Colle del Preit,44.4042,7.04041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2086,1e25
W,Albergo Ristorante I Ciciu,44.4903,7.3831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Rifugio Alpino Palent in Palent,44.4872,7.13833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Rifugio Locanda Lou Lindàl in Preit (Canosio),44.4354,7.05575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Trattoria Ceaglio in Marmora Vernetti,44.4582,7.09352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Centro Culturale Borgata in San Martino Inferiore,44.5058,7.10903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,I- Bagni di Vinadio,44.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bassura,44.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brieis,44.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brirus,44.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brossasco,44.5667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campana,44.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caraglio,44.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cartignano,44.4833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmagno,44.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaliggi,44.4167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesani,44.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiappi,44.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiaronto,44.5833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Demonte,44.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Droneretto,44.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dronero,44.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elva,44.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,44.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassino,44.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gajola,44.3333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gilba Superiore,44.6,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange Pieccia,44.4167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levata,44.4,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lottulo,44.5,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meira Prini,44.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melle,44.5667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miniera dâ€™Asfalto,44.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paschero,44.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianche,44.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poracchia,44.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PradlÃ©ves,44.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolungo,44.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prazzo Superiore,44.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivoira,44.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rore,44.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossana,44.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuco,44.3333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SampÃ©yre,44.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Damiano Macra,44.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Maurizio,44.55,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stroppo,44.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrana,44.4,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valliera,44.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venasca,44.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinadio,44.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Col San Michel,44.5208,7.06913,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Colle Intersile,44.4176,7.13663,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Il Chiot,44.2809,7.2799,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Monte Chialmo,44.436,7.23467,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Monte Ciapel,44.2918,7.27343,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Monte Pelvo,44.4053,7.12675,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Monte Tagliare,44.3503,7.34489,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Punta Ciarmetta,44.5312,7.05395,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Punta Sarsassi,44.5339,7.03563,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Rocca Cernauda,44.4375,7.19712,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rocca Del Chiodetto,44.3377,7.26509,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
