Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hallam S31,51.8986,-118.752,1,1,2006,0,0,0,Berg: Hallam S31,178,Black,S+N,2535,1e25
W,Gordon Horne Peak,51.7758,-118.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Gordon Horne W7,51.7892,-118.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Gordon Horne SW6,51.7433,-118.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Hallam S34,51.8764,-118.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Hallam S33,51.8847,-118.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Hallam S31,51.8986,-118.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Hallam S28,51.9278,-118.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Hallam SW22,52.0169,-118.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Hallam SW19,52.0392,-118.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Hallam SW31,51.925,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Hallam SW29,51.9417,-118.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hallam S27,51.9517,-118.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Gordon Horne NW11,51.8319,-118.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
