Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 53-07 Skymo Lake,48.8817,-121.111,1,1,2006,0,0,0,Berg: Peak 53-07 Skymo Lake,178,Black,S+N,2017,1e25
W,Sourdough Mountain Lookout North Cascades National Park,48.7426,-121.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Desolation Peak Mountain Lookout North Cascades National Park,48.9113,-121.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,USA- Diablo,48.7136,-121.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),48.7375,-121.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Spickard,48.9698,-121.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Elephant Butte,48.7924,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hozomeen Mountain, North Peak,48.9821,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Mount Rahm,48.9977,-121.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Custer,48.9891,-121.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Jack Mountain,48.7724,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Mount Redoubt,48.9578,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Luna Peak,48.8308,-121.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Desolation Peak,48.9113,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Sourdough Mountain,48.7462,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,West McMillan Spire,48.773,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Camp Peak,49.0017,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Wright Peak,49.0264,-121.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Lone Mountain,49.0106,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Devils Tongue,48.995,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mount Riggs,48.9417,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Rustic Peak,48.9131,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Skagit Peak,48.9167,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Little Jackass Mountain,48.9725,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Devils Dome,48.8344,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Terror,48.775,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Mox Peaks,48.9472,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Prophet,48.8486,-121.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Pumpkin Mountain,48.7853,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Genesis Mountain,48.8336,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,The Saint,48.8692,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,The Sinner,48.8736,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,McNaught Peak,48.9964,-121.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Spratt Mountain,48.8594,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Tombstone Peak,48.9622,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Castle SW9,48.9275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 46-56,48.7647,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,East McMillan Spire,48.7739,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Genesis N5,48.8769,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 53-07 Skymo Lake,48.8817,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 52-08,48.8697,-121.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 49-06,48.8228,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Hozomeen South Peak,48.9728,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
