Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slieve Rushden,54.1517,-7.64024,1,1,2006,0,0,0,Berg: Slieve Rushden,178,Black,S+N,403,1e25
W,IRL- Aghadruminsh,53.9806,-7.69806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghalane,54.1228,-7.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghaleague,54.0397,-7.70861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghoo,54.0281,-7.79583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altateskin,54.1511,-7.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arderry,54.0044,-7.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardlougher,54.0619,-7.57556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmoneen,54.1106,-7.82361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arney,54.2833,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aubawn,54.0222,-7.54306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhugh,54.085,-7.53278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymagauran,54.0708,-7.67972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawnboy,54.1214,-7.67556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellaheady Bridge,54.0897,-7.61917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellanaleck,54.2833,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belturbet,54.1,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Binkeeragh,54.1831,-7.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackrocks Cross,54.1639,-7.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackwater Bridge,54.0942,-7.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Borim,54.1667,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al an Ãtha MÃ³ir,54.05,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha Conaill,54.1167,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callaghs,54.0706,-7.60028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carn Cross Roads,54.0753,-7.55278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigallen,53.9772,-7.64583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cartronnagilta,54.1114,-7.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleenaghoo,54.0558,-7.77861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghoge,54.2031,-7.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonboygher,54.0269,-7.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooncose,54.0258,-7.67472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlough,54.1167,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornageeragh,54.0769,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornagunleog,54.0908,-7.71083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corraleehan,54.1083,-7.79667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corrawallen,54.0114,-7.70778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corville,54.1047,-7.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croaghan,54.0167,-7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cromlin,54.0839,-7.83472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronery,54.1092,-7.75889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuilmore,54.04,-7.74917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culky,54.3167,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Culliagh,54.1011,-7.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derradda,54.0975,-7.78194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derry,53.9922,-7.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Derrylin,54.1833,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynacreve,54.155,-7.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doogary,54.0378,-7.62917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumane,54.1072,-7.61806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumasladdy,54.0892,-7.49778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbar,54.1789,-7.66611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbrick,54.0122,-7.64944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumcard,54.25,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcask,54.1725,-7.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcoura,54.0214,-7.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgownagh,54.0894,-7.79806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumlea,54.0178,-7.72833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummany,54.0275,-7.58889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummullagh,54.0531,-7.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumreilly,54.0686,-7.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunglave,54.1611,-7.70667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edentinny,54.0392,-7.83389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Erraran,54.125,-7.69778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eylagh,54.0447,-7.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fairfield,54.2,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fartrin,54.0875,-7.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fartrin Cross Roads,54.0797,-7.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fenagh,54.0208,-7.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,54.1097,-7.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennan,54.0686,-7.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlan,54.1372,-7.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greaghrahan,54.0928,-7.5375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenville,54.0697,-7.58444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubrawnlly,54.1611,-7.74333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubs,54.0114,-7.79278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inishmore,54.2667,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilconny,54.1019,-7.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeshandra,54.0167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killycluggin,54.0933,-7.63611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killygar,54.0167,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyran,54.08,-7.69361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnamaddyroe,54.0897,-7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilsob,54.1175,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinawley,54.2167,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockarevan,54.15,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocks,54.08,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterbreen,54.3,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lisbellaw,54.3167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lisnaskea,54.25,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisroughly,54.0803,-7.74306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.065,-7.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moher,54.1189,-7.63111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneynure,54.13,-7.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Gore,54.0431,-7.67306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,54.0422,-7.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Putiaghan,54.0828,-7.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheelan,54.1208,-7.45028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raleagh,54.0311,-7.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Snakeel,54.0283,-7.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sralahan,54.1297,-7.63528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sraloaghan,54.0917,-7.73222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sranadarragh,54.0025,-7.77472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Swanlinbar,54.1947,-7.70444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tamlaght,54.3167,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Teeboy,54.1147,-7.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberlyan,54.0744,-7.63694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tully,54.1833,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Uragh,54.1931,-7.69722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodford,54.0583,-7.68194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuilcagh,54.2008,-7.81135,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Slieve Rushden,54.1517,-7.64024,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
