Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg: Heavens Peak,178,Black,S+N,2739,1e25
W,Sperry Chalet Glacier National Park,48.6049,-113.786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Granite Park Chalet Glacier National Park,48.7709,-113.772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Point,48.7517,-113.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geduhn (historical),48.635,-113.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake McDonald,48.6208,-113.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packers Roost,48.7458,-113.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siyeh Bend,48.7017,-113.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sperry Chalets,48.605,-113.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftcurrent,48.7975,-113.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Grinnell,48.777,-113.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mount Henkel,48.8214,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Reynolds Mountain (MT),48.6713,-113.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Oberlin,48.704,-113.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Crowfeet Mountain,48.837,-113.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Gould (MT),48.743,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Bearhat Mountain,48.6664,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mount Cannon (MT),48.6923,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Clements Mountain,48.6919,-113.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Gunsight Mountain (MT),48.6146,-113.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Brown (MT),48.638,-113.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Mount Wilbur,48.806,-113.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Bishops Cap,48.7251,-113.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Pollock Mountain (MT),48.7163,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Edwards Mountain (MT),48.6225,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Angel Wing,48.7575,-113.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Altyn Peak,48.8131,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Iceberg Peak,48.8142,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Stanton Mountain,48.66,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Vaught,48.6806,-113.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Howe Ridge,48.6336,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Rogers Peak,48.6864,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Camas Ridge,48.6528,-113.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Vulture Peak,48.8372,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Anaconda Peak,48.7681,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Geduhn,48.7936,-113.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Nahsukin Mountain,48.8408,-113.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,West Flattop Mountain,48.8503,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Logging Mountain,48.8056,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Cathedral Peak,48.8689,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Wahcheechee Mountain,48.8825,-113.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Pyramid Peak,48.8733,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Ipasha Peak,48.8514,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Merritt,48.8703,-113.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Natoas Peak,48.8747,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Ahern Peak,48.8306,-113.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Swiftcurrent Mountain,48.7856,-113.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Gould,48.7425,-113.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Haystack Butte,48.7325,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Allen Mountain,48.7578,-113.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Cataract Mountain,48.7247,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Jackson,48.6003,-113.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Heavy Runner Mountain,48.6767,-113.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Reynolds Mountain,48.6717,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Cannon,48.6925,-113.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Piegan Mountain,48.7103,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Lincoln Peak,48.5967,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Fusillade Mountain,48.6397,-113.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Walton Mountain,48.5753,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackfoot Mountain,48.5817,-113.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Bighorn Peak,48.8528,-114.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Grinnell NE2,48.7833,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Little Matterhorn,48.6356,-113.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Snyder Ridge,48.5608,-113.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
