Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fairmont Mountain,50.305,-115.782,1,1,2006,0,0,0,Berg: Fairmont Mountain,178,Black,S+N,2628,1e25
W,CDN- Canal Flats,50.15,-115.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fairmont Hot Springs,50.3167,-115.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aeneas,50.4267,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Indian Head Mountain,50.3969,-115.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Pedley,50.3983,-115.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Tegart,50.4467,-115.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Fairmont Mountain,50.305,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Nappe Mountain,50.3783,-115.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Mount Sabine,50.1767,-115.792,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Mount De Smet,50.2167,-115.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Glen,50.2203,-115.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Grainger,50.1733,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Mount Marion,50.2183,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Fairmont Ridge,50.3433,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Aeneas N3,50.4531,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Indian Head W2,50.3911,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Aeneas E2,50.4244,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Aeneas NE2,50.4439,-115.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Aeneas NW1,50.4347,-115.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Grainger SE3,50.1475,-115.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Indian Head SE1,50.3878,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Aeneas SE1,50.4183,-115.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Indian Head S3,50.3736,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
