Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,An Cuaidh,57.8354,-5.76662,1,1,2006,0,0,0,Berg: An Cuaidh,178,Black,S+N,296,1e25
W,Gairloch Carn Dearg Youth Hostel,57.7324,-5.75913,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,24,1e25
W,GB- Achnagarve,57.8833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultbea,57.8333,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultgrishin,57.8,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cove,57.85,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gairloch,57.7,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverasdale,57.8,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kerrysdale,57.6833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylesmorar,57.9833,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mellon Charles,57.85,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melvaig,57.8,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midtown Brae,57.8,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Naust,57.7833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Erradale,57.7667,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Obinan,57.9,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Poolewe,57.75,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Henderson,57.7,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sands,57.7333,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shieldaig,57.7,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slaggan,57.8833,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Erradale,57.6833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strath Gairloch,57.7167,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tuirnaig,57.7833,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meall an Doirein,57.7181,-5.59648,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,An Cuaidh,57.8354,-5.76662,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
