Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grubenkopf,46.965,11.4054,1,1,2006,0,0,0,Berg: Grubenkopf,178,Black,S+N,2337,1e25
W,Hühnerspielhütte nordöstlich von Gossensaß,46.9425,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Issenangeralm südöstlich von Neustift im Stubaital,47.0958,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Nösslachjochhütte südwestlich von Steinach am Brenner,47.0639,11.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Nösslachhütte Gries am Brenner,47.05,11.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Nürnberger Hütte im Langental,46.9936,11.2178,1,1,2006,0,0,0,Hütte: DAV Nürnberg,178,Black,S+N,2297,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,46.9889,11.2444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2754,1e25
W,Zunderspitzhütte westlich von Ridnaun,46.9062,11.2774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,46.8523,11.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Äußere Wurzeralm im Ridnauntal,46.8828,11.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Aglsalm nordwestlich von Ridnaun,46.9419,11.2633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Aglsbodenalm im Ridnauntal,46.9423,11.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Autenalm südlich von Neustift im Stubaital,47.0931,11.3003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Blaserhütte nördlich von Trins,47.1037,11.4073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Burgumer Alm nordöstlich von Sterzing,46.92,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Berggasthof Elferhütte südlich von Neustift im Stubaital,47.0951,11.3195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Gasthof Feuerstein im Wipptal,47.0284,11.3317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gewingesalm westlich von Ridnaun,46.9094,11.2783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Gschnitzer Tribulaunhaus im Sandestal,47.0019,11.3467,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2064,1e25
W,Herzebenalm östlich von Neustift im Stubaital,47.1031,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
