Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Will S10,57.4597,-128.785,1,1,2006,0,0,0,Berg: Will S10,178,Black,S+N,2130,1e25
W,Mount Will,57.5453,-128.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Denkladia Mountain,57.4547,-128.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Mount Quock,57.4936,-128.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Wolf Den Mountain,57.4869,-128.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Joan Peak,57.49,-128.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Ovid Peak,57.5858,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Fossil Peak,57.5683,-128.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Waterfall Peak,57.5331,-128.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Ghost Mountain,57.6311,-128.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mount Abou,57.5044,-128.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Will SW5,57.5064,-128.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Spatsizi Peak,57.4694,-128.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Solifluction Peak,57.5914,-128.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Guardian Mountain,57.6353,-128.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Waterfall NE3,57.5436,-128.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Will SE3,57.5244,-128.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Will E3,57.5414,-128.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Will NE7,57.5714,-128.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Will NE7,57.5853,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Sanctuary Mountain,57.6031,-128.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Joan S3,57.4589,-128.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Joan S5,57.4417,-128.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Conglomerate Peak,57.3939,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Conglomerate N3,57.4197,-128.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Joan SE7,57.4428,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Butler W3,57.3603,-128.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Butler E4,57.3597,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Didene Peak,57.3278,-128.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Joan N2,57.5106,-128.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Will S7,57.4831,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Will S10,57.4597,-128.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Will S11,57.4494,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Spatsizi SW3,57.4558,-128.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Buckinghorse W3,57.3744,-128.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Buckinghorse SW5,57.3506,-128.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Buckinghorse S9,57.3069,-128.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
