Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Štirovnik,42.3995,18.8191,1,1,2006,0,0,0,Berg: Štirovnik,178,Black,S+N,1749,1e25
W,SCG- (( Begova Dol )),42.5025,18.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( BrkoviÄ‡ )),42.4822,18.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Glavati )),42.4419,18.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Grabe )),42.4467,18.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Pripor )),42.5247,18.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( RadoviÄ‡ )),42.5239,18.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( StjepoviÄ‡ )),42.5186,18.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Aluga,42.4858,18.8425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AndriÄiÄ‡i,42.2744,18.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babalonija,42.2933,18.8447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajice,42.3942,18.8931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bale,42.4072,18.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banja,42.5019,18.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banovina,42.4842,18.6742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BanoviÄ‡i,42.3056,18.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BaoÅ¡iÄ‡i,42.4425,18.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barjamovica,42.5042,18.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bata,42.5536,18.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Batute,42.3575,18.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bazdan,42.3947,18.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BaÅ¡ino Selo,42.5664,18.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belveder,42.3808,18.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeÄiÄ‡i,42.2839,18.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bigovo,42.3569,18.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bjela,42.4533,18.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bjelila,42.4053,18.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BjeloÅ¡eviÄ‡i,42.315,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BjeloÅ¡i,42.3731,18.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BlizikuÄ‡e,42.2456,18.9044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blizna,42.5083,18.8033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blizurat,42.5439,18.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogdaÅ¡iÄ‡i,42.4333,18.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogetiÄ‡i,42.3369,18.7914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogiÅ¡iÄ‡i,42.3981,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boguti,42.3203,18.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bokovo,42.3986,18.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boreti,42.2833,18.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrajiÄ‡i,42.3039,18.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrateÅ¡iÄ‡i,42.3472,18.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brda,42.4428,18.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brestovi,42.5572,18.9094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Buavice,42.3194,19.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BujkoviÄ‡i,42.3844,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukovica,42.435,18.8489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukovik,42.3067,18.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Butua,42.2864,18.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄ‡ini,42.3239,18.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerovi Do,42.5192,18.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cettinge,42.3922,18.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Greda,42.3894,18.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DapkoviÄ‡i,42.2806,18.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DenaÅ¡i,42.2572,18.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dide,42.5031,18.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DivanoviÄ‡i,42.2761,18.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobra Gora,42.5744,18.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobra Voda,42.52,18.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobronjeÅ¾ Do,42.5381,18.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobrsko Selo,42.3794,18.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolovi,42.3775,18.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja JoÅ¡ica,42.4636,18.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Kraj,42.3989,18.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Zaljut,42.5392,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Ledenice,42.5328,18.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,42.3817,18.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji BogdaÅ¡iÄ‡i,42.4253,18.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji GaÄeviÄ‡i,42.4494,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Kraj,42.535,18.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Orahovac,42.4914,18.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DragojloviÄ‡i,42.5092,18.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragomi Do,42.4822,18.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrakuloviÄ‡i,42.3658,18.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drasin Do,42.5531,18.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾in Vrt,42.4844,18.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenov Do,42.2978,18.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drijenci,42.5708,18.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dub,42.3867,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubovik,42.4114,18.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubrava,42.3972,18.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubravica,42.4544,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DubravÄevina,42.4006,18.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugi Do,42.4369,18.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuletiÄ‡i,42.3142,18.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- FranciskoviÄ‡i,42.4081,18.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GaÄeviÄ‡i,42.4436,18.7889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GigcviÄ‡i,42.2992,18.8503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GjuraseviÄ‡,42.3947,18.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glavati,42.3075,18.7756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GlavatiÄiÄ‡i,42.3314,18.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glavatske KuÄ‡ice,42.3133,18.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gluhi Do,42.3072,18.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gnjijevi Do,42.4139,18.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoboviÄ‡i,42.3697,18.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Goden,42.495,18.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gola Strana,42.5392,18.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gomilice,42.4764,18.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorica,42.2933,18.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorin Do,42.5017,18.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GorniÄ‡,42.3839,18.8892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Dubova,42.3297,19.0147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Kostanjica,42.4831,18.6639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lastva,42.4539,18.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Zaljut,42.5681,18.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Ledenice,42.5439,18.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji BogdaÅ¡iÄ‡i,42.4406,18.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Ceklin,42.3578,18.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Kraj,42.3556,18.9761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Orahovac,42.5075,18.7331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji UliÄ‡i,42.3828,18.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoroviÄ‡i,42.3333,18.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GostoviÄ‡i,42.2989,18.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoÅ¡iÄ‡i,42.3981,18.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grabov Do,42.5303,18.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grabova Gomila,42.5297,18.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grabovi Do,42.4486,19.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradina,42.5269,18.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GradioÅ¡nica,42.4208,18.7272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grkovac,42.5475,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grubin Do,42.5511,18.7644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gruda,42.3819,18.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Han,42.3619,18.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Inogor,42.4106,18.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanj-Do,42.5119,18.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanova Korita,42.3814,18.8344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IvanoviÄ‡i,42.2939,18.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IvoviÄ‡i,42.4503,18.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabuka,42.5414,18.7964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JaiÄ‡eviÄ‡i,42.4269,18.8272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jama Vojvodina,42.555,18.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jama ÄŒevska,42.5614,18.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasenovi Do,42.5164,18.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasika,42.5058,18.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikovac,42.5572,18.7078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikovi Do,42.4633,19.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikovica,42.5125,18.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jaz,42.2817,18.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jestrin Do,42.5542,18.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jezer,42.4925,18.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JeÅ¾eviÄ‡,42.5039,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoÅ¡ice,42.4658,18.6633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KadaruÅ¡a,42.3442,18.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kaludjerac,42.3306,18.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaluÄ‘erovina,42.4039,18.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenari,42.4667,18.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KamenaroviÄ‡i,42.4539,18.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenica,42.5411,18.8283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenovo,42.2736,18.8894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KavaÄ,42.4122,18.7447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klanica,42.5172,18.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KljajeviÄ‡i,42.5011,18.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾ Do,42.4311,18.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾eviÄ‡i,42.335,18.8117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾laz,42.5419,18.6781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoloÅ¾un,42.3553,18.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KomaÄev Laz,42.4375,19.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KomoÅ¡evina,42.28,18.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoniÅ¡or,42.5633,18.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kopito,42.4261,18.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosijeri,42.4183,18.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KosmaÄ,42.3011,18.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kostanjica,42.4858,18.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostiÄ‡i,42.3989,18.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kotor,42.4258,18.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄi,42.3125,18.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄina,42.4506,18.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄke KuÄ‡ice,42.3175,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡ljun,42.2917,18.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrajiÅ¡te,42.5267,18.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kralj,42.3281,18.7972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KraljeviÄ‡i,42.3317,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kralji Stari,42.3919,18.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kranji Do,42.4475,18.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krapina,42.3175,18.8256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrasiÄ‡i,42.4058,18.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krimovice,42.2911,18.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstac,42.4272,18.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krtoli,42.3975,18.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krug,42.5603,18.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kruge,42.5397,18.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kruti,42.2647,18.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evi Do,42.5539,18.7053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evice,42.4717,18.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡ka,42.5433,18.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kubasi,42.3244,18.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukaljevina,42.3122,18.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuljaÄe,42.2806,18.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KunjiÄ‡i,42.2856,18.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuta,42.5497,18.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ‡iÅ¡te,42.5358,18.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaliÄiÄ‡i,42.3039,18.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LapÄiÄ‡i,42.3139,18.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lastva,42.5703,18.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lastvica,42.4986,18.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LazareviÄ‡i,42.3342,18.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazi,42.2967,18.8483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ledenice,42.5506,18.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lepetani,42.4653,18.6858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipa,42.5406,18.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipci,42.4972,18.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipov Do,42.5781,18.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovac,42.5394,18.8444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovo Korito,42.3725,18.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljeskov Do,42.4794,18.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjeÅ¡ev Stub,42.5147,18.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjeÅ¡eviÄ‡i,42.3675,18.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljuta,42.4797,18.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LopiÄiÄ‡i,42.3611,18.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lugovi,42.2906,18.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Majstori,42.3508,18.8378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Lipovac,42.5647,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Zalazi,42.4717,18.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaloviÄ‡i,42.4586,18.6522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaloÅ¡in Do,42.5056,18.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡i,42.3958,18.6914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡i,42.3081,18.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaroviÄ‡i,42.3211,18.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MartinoviÄ‡i,42.3069,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaziÄ‡i,42.3022,18.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÅ¡ni Do,42.5544,18.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Merdari,42.3881,18.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mesto Dobrota,42.4542,18.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mezalini,42.3389,18.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÅ¡troviÄ‡i,42.3967,18.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MihaljeviÄ‡i,42.3664,18.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mikijelji,42.3322,18.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MikuliÄ‡i,42.4539,18.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MilijeviÄ‡i,42.4464,18.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milojci,42.3514,18.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiloviÄ‡i,42.4003,18.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiloÄer,42.2628,18.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiluÅ¡ina PeÄ‡ina,42.505,18.9022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mirac,42.3839,18.7819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MisoÄelo,42.4781,18.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡ke,42.5381,18.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Morinj,42.4894,18.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MrÄevac,42.42,18.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mulinovo PoÄivalo,42.4692,18.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Muo,42.4322,18.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MuÅ¾oviÄ‡i,42.3261,18.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NaljeÅ¾iÄ‡i,42.3731,18.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
