Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Antora Peak,38.325,-106.218,1,1,2006,0,0,0,Berg: Antora Peak,178,Black,S+N,4044,1e25
W,USA- Alder,38.3694,-106.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonanza,38.2947,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonita,38.2328,-106.214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chester,38.3736,-106.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerper City,38.2828,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkville,38.2272,-106.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sargents,38.4042,-106.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedgewick (historical),38.2792,-106.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shirley (historical),38.4244,-106.128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spook City,38.23,-106.197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ouray,38.423,-106.225,1,1,2006,0,0,0,Berg,178,Black,S+N,4258,1e25
W,Antora Peak,38.325,-106.218,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
