Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blue Grouse Mountain,49.9672,-119.531,1,1,2006,0,0,0,Berg: Blue Grouse Mountain,178,Black,S+N,1286,1e25
W,CDN- East Kelowna,49.8667,-119.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kelowna,49.9,-119.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Oyama,50.1167,-119.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Terrace Mountain,50.0967,-119.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Blue Grouse Mountain,49.9672,-119.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
W,Ellington Peak,50.1206,-119.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Peak 00-32,50.0019,-119.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Mount Swite,49.9622,-119.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Carrot Mountain,49.9142,-119.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Mount Hayman,49.9386,-119.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Mount Boucherie,49.8539,-119.581,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
