Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Chisholm,45.4036,-110.93,1,1,2006,0,0,0,Berg: Mount Chisholm,178,Black,S+N,3168,1e25
W,USA- Dailey (historical),45.2908,-110.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigrant,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Age Village Trailer Park,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kotke,45.3386,-110.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriman,45.3389,-110.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Blackmore,45.4442,-111.002,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mount Bole,45.4161,-110.999,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Hyalite Peak,45.3811,-110.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Mount Chisholm,45.4036,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Fridley Peak,45.3847,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Overlook Mountain,45.4056,-110.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Moose Peak,45.3294,-111.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Moose E2,45.3258,-111.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,The Sentinel,45.2978,-111.091,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Overlook N,45.4217,-110.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Flanders S,45.4322,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Flanders Mountain,45.4386,-110.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,The Mummy,45.4467,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Sleeping Giant Mountain,45.4553,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Bole N2,45.4306,-110.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Elephant Mountain,45.4364,-110.989,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Alex Lowe Peak,45.4272,-111.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Mount Ellis,45.5775,-110.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Chisholm N8,45.4747,-110.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Chisholm N13,45.5144,-110.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Chisholm N18,45.5642,-110.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Palisade Mountain,45.4831,-110.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Chisholm NE13,45.4972,-110.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Maxey Ridge,45.5342,-110.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Bald Knob,45.5344,-110.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
