Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tuktsayda NW8,57.8347,-130.223,1,1,2006,0,0,0,Berg: Tuktsayda NW8,178,Black,S+N,1925,1e25
W,Tsazia Mountain,57.8442,-130.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Mount Poelzer,57.8231,-130.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Tuktsayda Mountain,57.7953,-130.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Tuktsayda W2,57.7911,-130.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Tuktsayda W4,57.7831,-130.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Coolridge Mountain,57.8081,-130.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Coolridge Mountain,57.8186,-130.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Tuktsayda NW8,57.8347,-130.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Castle Rock,57.84,-130.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Tuktsayda W4,57.8006,-130.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Tuktsayda NW6,57.8178,-130.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
