Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg: Barrier Mountain,178,Black,S+N,2957,1e25
W,Tomahawk Mountain,51.7617,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Wapiti Mountain,51.7267,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Dormer Mountain,51.6083,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Panther Mountain,51.5117,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Labyrinth Mountain,51.6933,-115.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Wapiti N7,51.7867,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Melanin Peak,51.5933,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Otuskwan Peak,51.54,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Zombie Peak,51.505,-115.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Evangeline Peak,51.8,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Maze Peak,51.715,-115.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount Minos,51.6533,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Scalp SE6,51.8239,-115.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Scalp SE9,51.8208,-115.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
