Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loudon W3,51.9167,-116.492,1,1,2006,0,0,0,Berg: Loudon W3,178,Black,S+N,2926,1e25
W,Mount Patterson,51.7483,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Ebon Peak,51.7767,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Aries Peak,51.7883,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Stairway Peak,51.7933,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Midway Peak,51.8014,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Mount Synge,51.805,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Aiguille Peak,51.8044,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Howse Peak,51.8133,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Mount Chephren,51.8583,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Siffleur Mountain,51.9317,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Mount Loudon,51.9161,-116.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Peskett,51.9475,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Corona Ridge,51.9356,-116.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Murchison,51.9283,-116.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Totem Tower,51.8922,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Mount Noyes,51.8225,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Mount Weed,51.7917,-116.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Conical Peak,51.7967,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Silverhorn Mountain,51.7622,-116.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Marmot Mountain,51.7561,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Observation Peak,51.7586,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Recondite Peak,51.8178,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Mount Kentigern,51.7881,-116.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Bison Peak,51.89,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,South Totem Peak,51.8817,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Spreading Peak,51.8733,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Abstruse Peak,51.8483,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Loudon W3,51.9167,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Marmota Peak,51.8817,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Quill NE4,51.875,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Quill Peak,51.84,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Profound Peak,51.8283,-116.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Resolute E6,52.0703,-116.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Cheshire NW7,51.9675,-116.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Rhine Peak,52.0319,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Normandy Peak,52.0461,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Elbe Peak,52.0267,-116.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Stan Waters Peak,52.0361,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Ardennes Peak,52.0414,-116.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount Fuhrer,51.8733,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Fuhrer NW1,51.8847,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Heinrich,51.8994,-116.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Antevs Peak,51.8347,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Erudite Peak,51.885,-116.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Osgood Peak,51.82,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
