Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mani Peak,51.8983,-125.324,1,1,2006,0,0,0,Berg: Mani Peak,178,Black,S+N,2527,1e25
W,Mount Nogwon,51.9861,-125.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Thoth Peak,51.7317,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Thoth N3,51.7583,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Secret Peak,51.8217,-125.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Dionysus Peak,51.735,-125.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Hestia Peak,51.8167,-125.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mani Peak,51.8983,-125.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Mount McClinchy,52,-125.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Bussel Peak,51.9236,-125.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Bussel SW3,51.905,-125.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Bussel NE11,51.9653,-125.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Bussel S3,51.8992,-125.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Bussel NE4,51.9533,-125.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Bussel SE3,51.905,-125.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Bussel NE5,51.9461,-125.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Thoth N4,51.7644,-125.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Bussel NE17,52.0381,-125.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Bussel NW1,51.935,-125.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Thoth N4,51.7697,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Bussel NE15,52.0261,-125.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Thoth NW5,51.7725,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Bussel NE13,52.0131,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Nogwon,52.0103,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Thoth N2,51.7508,-125.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mani SW4,51.8722,-125.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Bussel NW5,51.9606,-125.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Nogwon NE1,51.9908,-125.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
