Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Block and Tackle Hill,42.5719,-109.154,1,1,2006,0,0,0,Berg: Block and Tackle Hill,178,Black,S+N,2744,1e25
W,USA- Elkhorn Junction,42.4322,-109.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leckie,42.5708,-109.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temple Creek Summer Home Area,42.6672,-109.262,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wind River Peak,42.708,-109.128,1,1,2006,0,0,0,Berg,178,Black,S+N,4021,1e25
W,Atlantic Peak,42.6164,-109.002,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,West Atlantic Peak,42.6217,-109.016,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,Roaring Fork Mountain,42.6339,-109.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Mount Nystrom,42.6419,-109.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Roaring Frk N4,42.6647,-108.987,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Block & Tackle S12,42.4653,-109.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Block & Tackle S13,42.4542,-109.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Block and Tackle Hill,42.5719,-109.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Block & Tackle S9,42.4922,-109.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
