Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blue Grouse NW4,48.1192,-117.547,1,1,2006,0,0,0,Berg: Blue Grouse NW4,178,Black,S+N,1180,1e25
W,Little Blue Grouse Mountain Lookout Colville National Forest,48.1694,-117.371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,USA- Clavton,47.9969,-117.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clayton,47.9958,-117.558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Park,47.9544,-117.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grays Landing,48.0192,-117.366,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kulzer,48.1506,-117.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loon Lake,48.0617,-117.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocahontas Bay,48.0289,-117.373,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,48.0575,-117.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- T Bridge Corner,47.975,-117.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley,48.1753,-117.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blue Grouse NW4,48.1192,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
W,Benson Peak,48.1653,-117.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
W,Nelson Peak,48.2056,-117.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Blue Grouse Mountain,48.0978,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Deer Lake Mountain,48.0828,-117.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Chewelah Mountain,48.2844,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
