Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Keyes SW12,52.2289,-127.976,1,1,2006,0,0,0,Berg: Keyes SW12,178,Black,S+N,789,1e25
W,CDN- Bella Bella,52.15,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Campbell Island,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- New Bella Bella,52.1667,-128.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Keyes,52.3261,-127.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,D'Arcy SW9,52.1056,-128.066,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Mount D'Arcy,52.1369,-127.95,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Keyes S9,52.2533,-127.941,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Keyes S15,52.2006,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Keyes SW15,52.2081,-127.997,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Mount Verney,52.1867,-128.034,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Keyes SW12,52.2289,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Keyes W12,52.2872,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Orton Hill,52.2572,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Quartcha SW29,52.32,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Quartcha SW24,52.3481,-128.098,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Quartcha SW28,52.3344,-128.152,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Keyes SW7,52.2736,-127.956,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Quartcha SW26,52.3483,-128.145,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Quartcha SW25,52.3347,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Quartcha SW24,52.345,-128.089,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Keyes S9,52.2447,-127.933,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Orton SW2,52.2414,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
W,Keyes S11,52.2258,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Keyes SW15,52.2097,-128.017,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Quartcha SW20,52.3725,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Keyes S4,52.2925,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
W,Keyes SE9,52.2486,-127.835,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Keyes S10,52.2331,-127.873,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Keyes SE7,52.2733,-127.831,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Keyes E5,52.3094,-127.82,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Keyes NE7,52.3547,-127.802,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Keyes E7,52.3169,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
