Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Scandium E2,53.7436,-128.632,1,1,2006,0,0,0,Berg: Scandium E2,178,Black,S+N,1487,1e25
W,Haisla Mountain,53.8939,-128.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Flourine Peak,53.7822,-128.745,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Scandium N4,53.7839,-128.661,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Scandium Peak,53.7456,-128.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Scandium E6,53.7367,-128.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Silicon Peak,53.7689,-128.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Sleeman Peak,53.6689,-128.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Sleeman W5,53.6764,-128.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Sleeman E4,53.6806,-128.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,Pike Peak,53.6072,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Hydrogen Peak,53.6342,-128.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Callisto Peak,53.6308,-128.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Callisto SW7,53.5881,-128.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Scandium E2,53.7436,-128.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Scandium SE8,53.7161,-128.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Scandium E8,53.7381,-128.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1394,1e25
W,Flourine NE1,53.7881,-128.728,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Sleeman NW4,53.6878,-128.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Sleeman NW5,53.6961,-128.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Callisto SW4,53.6039,-128.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Pike NE2,53.6178,-128.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Sleeman N3,53.6914,-128.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Hydrogen NW4,53.6525,-128.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Pike W4,53.6206,-128.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Sleeman NW8,53.7039,-128.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Krypton SW4,53.5936,-128.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Hydrogen NW6,53.6622,-128.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sleeman SW2,53.6547,-128.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Pike SW3,53.5956,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Scandium NE4,53.7733,-128.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Callisto SW9,53.5908,-128.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Callisto W3,53.6381,-128.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Sleeman W7,53.6867,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Callisto W4,53.6214,-128.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Callisto W5,53.6236,-128.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Nickel Peak,53.6053,-128.613,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
